owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:L:1,1998-08-01T00:00:00Z,28.0416,-94.1166,2.0,287.227325,31.19964102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T00:30:00Z,28.0416,-94.1166,2.0,295.2646161,35.26293522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T01:00:00Z,28.0416,-94.1166,2.0,271.9662178,25.94526932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T01:30:00Z,28.0416,-94.1166,2.0,305.7414433,39.28962458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T02:00:00Z,28.0416,-94.1166,2.0,301.0613089,32.34810968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T02:30:00Z,28.0416,-94.1166,2.0,304.2534154,29.91919952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T03:00:00Z,28.0416,-94.1166,2.0,307.0623027,27.4441542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T03:30:00Z,28.0416,-94.1166,2.0,304.6680562,31.69740999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T04:00:00Z,28.0416,-94.1166,2.0,316.5588953,27.29734969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T04:30:00Z,28.0416,-94.1166,2.0,312.9834108,29.9362339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T05:00:00Z,28.0416,-94.1166,2.0,315.9271867,32.34729664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T05:30:00Z,28.0416,-94.1166,2.0,317.600764,34.91045689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T06:00:00Z,28.0416,-94.1166,2.0,322.2151673,33.55628108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T06:30:00Z,28.0416,-94.1166,2.0,323.9143662,36.68943445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T07:00:00Z,28.0416,-94.1166,2.0,329.6884291,35.7237526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T07:30:00Z,28.0416,-94.1166,2.0,336.3598497,32.6936477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T08:00:00Z,28.0416,-94.1166,2.0,342.9638196,33.03983202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T08:30:00Z,28.0416,-94.1166,2.0,345.3026392,31.72819881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T09:00:00Z,28.0416,-94.1166,2.0,340.3802031,31.95532663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T09:30:00Z,28.0416,-94.1166,2.0,339.8497605,31.58317432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T10:00:00Z,28.0416,-94.1166,2.0,342.9950157,28.51681083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T10:30:00Z,28.0416,-94.1166,2.0,342.1191392,29.11645068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T11:00:00Z,28.0416,-94.1166,2.0,343.2044784,27.85841704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T11:30:00Z,28.0416,-94.1166,2.0,344.2768929,26.93798248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T12:00:00Z,28.0416,-94.1166,2.0,341.1232268,29.91919952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T12:30:00Z,28.0416,-94.1166,2.0,345.7045559,33.20831824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T13:00:00Z,28.0416,-94.1166,2.0,1.299368018,32.63838997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T13:30:00Z,28.0416,-94.1166,2.0,350.3846592,27.65858456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T14:00:00Z,28.0416,-94.1166,2.0,335.3084834,26.40418527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T14:30:00Z,28.0416,-94.1166,2.0,335.1856777,28.40237314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T15:00:00Z,28.0416,-94.1166,2.0,340.0124725,31.39080916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T15:30:00Z,28.0416,-94.1166,2.0,315.0003157,22.33043215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T16:00:00Z,28.0416,-94.1166,2.0,300.3441667,21.23962806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T16:30:00Z,28.0416,-94.1166,2.0,269.6755121,26.5204242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T18:00:00Z,28.0416,-94.1166,2.0,307.5588089,27.625995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T18:30:00Z,28.0416,-94.1166,2.0,294.8238492,19.86545997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T19:00:00Z,28.0416,-94.1166,2.0,287.703385,22.52674189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T19:30:00Z,28.0416,-94.1166,2.0,301.2560164,39.04730464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T20:00:00Z,28.0416,-94.1166,2.0,266.1023892,19.71559028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T20:30:00Z,28.0416,-94.1166,2.0,278.8136776,23.36588325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T21:00:00Z,28.0416,-94.1166,2.0,278.6680913,22.75994069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T21:30:00Z,28.0416,-94.1166,2.0,284.7539105,26.34870965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T22:00:00Z,28.0416,-94.1166,2.0,281.6099147,27.38014792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T22:30:00Z,28.0416,-94.1166,2.0,278.1248072,28.44549173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T23:00:00Z,28.0416,-94.1166,2.0,276.6324744,29.69873566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-01T23:30:00Z,28.0416,-94.1166,2.0,282.0404783,30.01016661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T00:00:00Z,28.0416,-94.1166,2.0,282.8240027,28.88033414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T00:30:00Z,28.0416,-94.1166,2.0,294.8791684,38.60230563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T01:00:00Z,28.0416,-94.1166,2.0,266.4007114,33.29566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T01:30:00Z,28.0416,-94.1166,2.0,278.0213275,43.78837403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T02:00:00Z,28.0416,-94.1166,2.0,284.878164,37.15561465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T02:30:00Z,28.0416,-94.1166,2.0,284.1506299,36.56959393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T03:00:00Z,28.0416,-94.1166,2.0,283.4439641,38.45365522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T03:30:00Z,28.0416,-94.1166,2.0,282.0072492,38.69657608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T05:00:00Z,28.0416,-94.1166,2.0,293.8747488,38.29687193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T05:30:00Z,28.0416,-94.1166,2.0,294.7843171,40.86376023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T06:00:00Z,28.0416,-94.1166,2.0,295.162195,43.4643072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T06:30:00Z,28.0416,-94.1166,2.0,297.9008742,45.8607948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T07:00:00Z,28.0416,-94.1166,2.0,300.6154716,46.22315437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T07:30:00Z,28.0416,-94.1166,2.0,305.1696123,45.01782869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T08:00:00Z,28.0416,-94.1166,2.0,305.4384328,48.8252445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T08:30:00Z,28.0416,-94.1166,2.0,306.640745,44.94036048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T09:00:00Z,28.0416,-94.1166,2.0,311.2096884,41.39266239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T09:30:00Z,28.0416,-94.1166,2.0,310.1732078,41.34267771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T10:00:00Z,28.0416,-94.1166,2.0,321.9222096,41.07113098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T10:30:00Z,28.0416,-94.1166,2.0,309.8950456,48.55164364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T11:00:00Z,28.0416,-94.1166,2.0,308.4850797,45.49206744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T11:30:00Z,28.0416,-94.1166,2.0,315.2723015,43.19763998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T12:00:00Z,28.0416,-94.1166,2.0,315.8349779,43.20173723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T12:30:00Z,28.0416,-94.1166,2.0,319.6673688,40.06315639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T13:00:00Z,28.0416,-94.1166,2.0,315.1998586,30.45527376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T13:30:00Z,28.0416,-94.1166,2.0,356.5820561,32.53788561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T14:00:00Z,28.0416,-94.1166,2.0,351.7588015,21.83549862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T14:30:00Z,28.0416,-94.1166,2.0,30.48143504,33.19815808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T15:00:00Z,28.0416,-94.1166,2.0,9.679520973,20.40041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T15:30:00Z,28.0416,-94.1166,2.0,327.3623007,11.32888785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T16:00:00Z,28.0416,-94.1166,2.0,338.5312722,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T16:30:00Z,28.0416,-94.1166,2.0,1.087971755,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T17:00:00Z,28.0416,-94.1166,2.0,157.343984,14.69384905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T17:30:00Z,28.0416,-94.1166,2.0,142.4655338,35.70040056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T18:00:00Z,28.0416,-94.1166,2.0,185.1731842,9.870207698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T18:30:00Z,28.0416,-94.1166,2.0,180.8563052,30.1033636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T19:00:00Z,28.0416,-94.1166,2.0,182.5112946,34.00266166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T19:30:00Z,28.0416,-94.1166,2.0,195.0930154,25.76894449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T20:00:00Z,28.0416,-94.1166,2.0,203.1016582,31.90882166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T20:30:00Z,28.0416,-94.1166,2.0,210.3115709,35.7237526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T21:00:00Z,28.0416,-94.1166,2.0,217.7678101,41.84714208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T21:30:00Z,28.0416,-94.1166,2.0,224.8682926,46.25197617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T22:00:00Z,28.0416,-94.1166,2.0,227.3657957,51.04005682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T22:30:00Z,28.0416,-94.1166,2.0,231.3365118,53.43016751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T23:00:00Z,28.0416,-94.1166,2.0,234.4668184,55.11300572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-02T23:30:00Z,28.0416,-94.1166,2.0,236.2695335,55.53937072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T00:00:00Z,28.0416,-94.1166,2.0,237.1401144,65.63070166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T00:30:00Z,28.0416,-94.1166,2.0,238.7508065,77.55090522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T01:00:00Z,28.0416,-94.1166,2.0,242.39657,65.91221207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T01:30:00Z,28.0416,-94.1166,2.0,252.4244783,56.26641716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T02:00:00Z,28.0416,-94.1166,2.0,259.5892364,51.9654135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T02:30:00Z,28.0416,-94.1166,2.0,265.282668,48.88556842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T03:00:00Z,28.0416,-94.1166,2.0,271.2382809,48.14123492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T03:30:00Z,28.0416,-94.1166,2.0,274.3269317,49.31051916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T05:00:00Z,28.0416,-94.1166,2.0,276.6132284,51.75432059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T05:30:00Z,28.0416,-94.1166,2.0,276.4094207,56.08048234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T06:00:00Z,28.0416,-94.1166,2.0,277.2165622,56.92085207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T06:30:00Z,28.0416,-94.1166,2.0,279.1562533,59.01186067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T07:00:00Z,28.0416,-94.1166,2.0,281.858529,58.00792446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T07:30:00Z,28.0416,-94.1166,2.0,284.3903482,58.1441734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T08:00:00Z,28.0416,-94.1166,2.0,283.7746334,55.69161247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T08:30:00Z,28.0416,-94.1166,2.0,286.1420465,54.13411586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T09:00:00Z,28.0416,-94.1166,2.0,292.670005,54.90155918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T09:30:00Z,28.0416,-94.1166,2.0,294.2482714,54.42119899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T10:00:00Z,28.0416,-94.1166,2.0,295.9122306,52.17532846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T10:30:00Z,28.0416,-94.1166,2.0,295.7046053,53.58223586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T11:00:00Z,28.0416,-94.1166,2.0,296.35677,54.03717702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T11:30:00Z,28.0416,-94.1166,2.0,296.5704039,51.30881601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T12:00:00Z,28.0416,-94.1166,2.0,296.56541,49.9761193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T12:30:00Z,28.0416,-94.1166,2.0,299.9657974,48.33049245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T13:00:00Z,28.0416,-94.1166,2.0,311.4296012,27.02150995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T13:30:00Z,28.0416,-94.1166,2.0,306.9614916,37.67004778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T14:00:00Z,28.0416,-94.1166,2.0,298.375385,67.39741019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T14:30:00Z,28.0416,-94.1166,2.0,305.2218218,35.38864507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T15:00:00Z,28.0416,-94.1166,2.0,291.1242264,28.10881179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T15:30:00Z,28.0416,-94.1166,2.0,324.6193284,19.55060101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T16:00:00Z,28.0416,-94.1166,2.0,318.4904873,17.30671835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T16:30:00Z,28.0416,-94.1166,2.0,312.0413452,14.24598189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T17:00:00Z,28.0416,-94.1166,2.0,271.4119809,54.39650724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T17:30:00Z,28.0416,-94.1166,2.0,266.3099319,53.30047842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T18:00:00Z,28.0416,-94.1166,2.0,262.6558948,33.79723066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T18:30:00Z,28.0416,-94.1166,2.0,258.0011748,36.55868707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T19:00:00Z,28.0416,-94.1166,2.0,246.2371359,35.48859535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T19:30:00Z,28.0416,-94.1166,2.0,249.4398199,17.82536676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T20:00:00Z,28.0416,-94.1166,2.0,243.0842813,32.91553585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T20:30:00Z,28.0416,-94.1166,2.0,237.3831403,35.37944177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T23:00:00Z,28.0416,-94.1166,2.0,243.1872399,45.5804344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-03T23:30:00Z,28.0416,-94.1166,2.0,244.5969995,45.85330195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T00:00:00Z,28.0416,-94.1166,2.0,246.4470838,46.97314658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T00:30:00Z,28.0416,-94.1166,2.0,248.1461336,59.23683736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T01:00:00Z,28.0416,-94.1166,2.0,254.6537188,33.21422888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T01:30:00Z,28.0416,-94.1166,2.0,252.8462825,59.09878002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T02:00:00Z,28.0416,-94.1166,2.0,254.7453178,61.15462452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T02:30:00Z,28.0416,-94.1166,2.0,258.6071352,62.62386925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T03:00:00Z,28.0416,-94.1166,2.0,260.9103821,64.1251846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T03:30:00Z,28.0416,-94.1166,2.0,262.8540966,65.92198495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T05:00:00Z,28.0416,-94.1166,2.0,274.6567944,67.87402007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T05:30:00Z,28.0416,-94.1166,2.0,280.6541299,66.09939485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T06:00:00Z,28.0416,-94.1166,2.0,282.3165397,66.33670628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T06:30:00Z,28.0416,-94.1166,2.0,287.3052101,64.61473903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T07:00:00Z,28.0416,-94.1166,2.0,291.9004147,64.72049212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T07:30:00Z,28.0416,-94.1166,2.0,291.6516951,63.80142318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T08:00:00Z,28.0416,-94.1166,2.0,294.4310778,60.88117361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T08:30:00Z,28.0416,-94.1166,2.0,295.9873345,59.84022477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T09:00:00Z,28.0416,-94.1166,2.0,296.24675,60.30768608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T09:30:00Z,28.0416,-94.1166,2.0,298.2836754,57.86862708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T10:00:00Z,28.0416,-94.1166,2.0,298.8695151,54.61763268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T10:30:00Z,28.0416,-94.1166,2.0,301.9355371,48.45359945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T11:00:00Z,28.0416,-94.1166,2.0,305.1247427,46.09338781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T11:30:00Z,28.0416,-94.1166,2.0,311.1789578,44.34934498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T12:00:00Z,28.0416,-94.1166,2.0,311.7628598,40.94318625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T12:30:00Z,28.0416,-94.1166,2.0,317.5670722,28.26312969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T13:00:00Z,28.0416,-94.1166,2.0,314.858612,42.88615744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T13:30:00Z,28.0416,-94.1166,2.0,321.8344084,37.13950054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T16:00:00Z,28.0416,-94.1166,2.0,11.84682814,21.77376862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T16:30:00Z,28.0416,-94.1166,2.0,27.36611163,23.99535372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T17:00:00Z,28.0416,-94.1166,2.0,42.74115969,48.07819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T17:30:00Z,28.0416,-94.1166,2.0,54.62376972,23.94013367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T18:00:00Z,28.0416,-94.1166,2.0,67.57158285,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T18:30:00Z,28.0416,-94.1166,2.0,93.30782168,25.82302267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T19:00:00Z,28.0416,-94.1166,2.0,111.8667495,24.40595419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T19:30:00Z,28.0416,-94.1166,2.0,178.2246662,9.684647645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T20:00:00Z,28.0416,-94.1166,2.0,149.3355298,18.70560611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T20:30:00Z,28.0416,-94.1166,2.0,217.1576097,12.33415583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T21:00:00Z,28.0416,-94.1166,2.0,161.3404895,24.22323265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T21:30:00Z,28.0416,-94.1166,2.0,169.2730363,25.62782277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T22:00:00Z,28.0416,-94.1166,2.0,188.1671782,30.40842646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T22:30:00Z,28.0416,-94.1166,2.0,189.7202298,31.74576665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T23:00:00Z,28.0416,-94.1166,2.0,196.1584858,33.20165207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-04T23:30:00Z,28.0416,-94.1166,2.0,194.4646898,33.3883887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-05T00:00:00Z,28.0416,-94.1166,2.0,198.8114651,35.10520332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-05T00:30:00Z,28.0416,-94.1166,2.0,209.684543,35.49876054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-05T01:00:00Z,28.0416,-94.1166,2.0,218.2409728,42.11806382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-05T01:30:00Z,28.0416,-94.1166,2.0,227.6141878,46.19387405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-08-05T05:00:00Z,28.0416,-94.1166,2.0,258.788875,52.10421288,-99999.0,'11111222,11111222,99999999' 