owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:00:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:06:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:12:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:18:00Z,28.4330,-82.6670,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:24:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:30:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:36:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:42:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:48:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:54:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:00:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:06:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:12:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:18:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:24:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:30:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:36:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:42:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:48:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:54:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:00:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:06:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:12:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:18:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:24:00Z,28.4330,-82.6670,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:30:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:36:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:42:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:48:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:54:00Z,28.4330,-82.6670,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:00:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:06:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:12:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:18:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:24:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:30:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:36:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:42:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:48:00Z,28.4330,-82.6670,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:54:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:00:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:06:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:12:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:18:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:24:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:30:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:36:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:42:00Z,28.4330,-82.6670,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:48:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:54:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:00:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:06:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:12:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:18:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:24:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:30:00Z,28.4330,-82.6670,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:36:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:42:00Z,28.4330,-82.6670,0.508,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:48:00Z,28.4330,-82.6670,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:54:00Z,28.4330,-82.6670,0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:00:00Z,28.4330,-82.6670,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:06:00Z,28.4330,-82.6670,0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:12:00Z,28.4330,-82.6670,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:18:00Z,28.4330,-82.6670,0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:24:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:30:00Z,28.4330,-82.6670,0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:36:00Z,28.4330,-82.6670,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:42:00Z,28.4330,-82.6670,0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:48:00Z,28.4330,-82.6670,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:54:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:00:00Z,28.4330,-82.6670,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:06:00Z,28.4330,-82.6670,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:12:00Z,28.4330,-82.6670,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:18:00Z,28.4330,-82.6670,0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:24:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:30:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:36:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:42:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:48:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:54:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:00:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:06:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:12:00Z,28.4330,-82.6670,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:18:00Z,28.4330,-82.6670,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:24:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:30:00Z,28.4330,-82.6670,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:36:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:42:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:48:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:54:00Z,28.4330,-82.6670,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:00:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:06:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:12:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:18:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:24:00Z,28.4330,-82.6670,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:30:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:36:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:42:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:48:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:54:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:00:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:06:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:12:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:18:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:24:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:30:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:36:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:42:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:48:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:54:00Z,28.4330,-82.6670,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:00:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:06:00Z,28.4330,-82.6670,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:12:00Z,28.4330,-82.6670,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:18:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:24:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:30:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:36:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:42:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:48:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:54:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:00:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:06:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:12:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:18:00Z,28.4330,-82.6670,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:24:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:30:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:36:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:42:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:48:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T12:54:00Z,28.4330,-82.6670,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:00:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:06:00Z,28.4330,-82.6670,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:12:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:18:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:24:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:30:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:36:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:42:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:48:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T13:54:00Z,28.4330,-82.6670,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:00:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:06:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:12:00Z,28.4330,-82.6670,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:18:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:24:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:30:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:36:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:42:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:48:00Z,28.4330,-82.6670,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:54:00Z,28.4330,-82.6670,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:00:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:06:00Z,28.4330,-82.6670,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:12:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:18:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:24:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:30:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:36:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:42:00Z,28.4330,-82.6670,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:48:00Z,28.4330,-82.6670,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:54:00Z,28.4330,-82.6670,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:00:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:06:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:12:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:18:00Z,28.4330,-82.6670,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:24:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:30:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:36:00Z,28.4330,-82.6670,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:42:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:48:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:54:00Z,28.4330,-82.6670,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:00:00Z,28.4330,-82.6670,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:06:00Z,28.4330,-82.6670,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:12:00Z,28.4330,-82.6670,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:18:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:24:00Z,28.4330,-82.6670,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:30:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:36:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:42:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:48:00Z,28.4330,-82.6670,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:54:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:00:00Z,28.4330,-82.6670,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:06:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:12:00Z,28.4330,-82.6670,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:18:00Z,28.4330,-82.6670,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:24:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:30:00Z,28.4330,-82.6670,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:36:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:42:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:48:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:54:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:00:00Z,28.4330,-82.6670,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:06:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:12:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:18:00Z,28.4330,-82.6670,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:24:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:30:00Z,28.4330,-82.6670,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:36:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:42:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:48:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:54:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:00:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:06:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:12:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:18:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:24:00Z,28.4330,-82.6670,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:30:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:36:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:42:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:48:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:54:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:00:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:06:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:12:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:18:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:24:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:30:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:36:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:42:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:48:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:54:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:00:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:06:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:12:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:18:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:24:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:30:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:36:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:42:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:48:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:54:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:00:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:06:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:12:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:18:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:24:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:30:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:36:00Z,28.4330,-82.6670,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:42:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:48:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:54:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:00:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:06:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:12:00Z,28.4330,-82.6670,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:18:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:24:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:30:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:36:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:42:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:48:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:54:00Z,28.4330,-82.6670,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:00:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:06:00Z,28.4330,-82.6670,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:12:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:18:00Z,28.4330,-82.6670,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:24:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:30:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:36:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:42:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:48:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:54:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:00:00Z,28.4330,-82.6670,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:06:00Z,28.4330,-82.6670,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:12:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:18:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:24:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:30:00Z,28.4330,-82.6670,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:36:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:42:00Z,28.4330,-82.6670,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:48:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:54:00Z,28.4330,-82.6670,-0.258,1111122 