owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:00:00Z,30.2791,-87.5561,1.316,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:30:00Z,30.2791,-87.5561,1.304,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:00:00Z,30.2791,-87.5561,1.297,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:30:00Z,30.2791,-87.5561,1.288,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:00:00Z,30.2791,-87.5561,1.264,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:30:00Z,30.2791,-87.5561,1.262,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:00:00Z,30.2791,-87.5561,1.263,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:30:00Z,30.2791,-87.5561,1.262,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:00:00Z,30.2791,-87.5561,1.249,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:30:00Z,30.2791,-87.5561,1.222,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:00:00Z,30.2791,-87.5561,1.23,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:30:00Z,30.2791,-87.5561,1.231,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:00:00Z,30.2791,-87.5561,1.23,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:30:00Z,30.2791,-87.5561,1.264,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:00:00Z,30.2791,-87.5561,1.241,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:30:00Z,30.2791,-87.5561,1.24,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:00:00Z,30.2791,-87.5561,1.273,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:30:00Z,30.2791,-87.5561,1.263,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:00:00Z,30.2791,-87.5561,1.286,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:30:00Z,30.2791,-87.5561,1.297,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:00:00Z,30.2791,-87.5561,1.286,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:30:00Z,30.2791,-87.5561,1.297,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:00:00Z,30.2791,-87.5561,1.308,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:30:00Z,30.2791,-87.5561,1.34,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:00:00Z,30.2791,-87.5561,1.349,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:30:00Z,30.2791,-87.5561,1.362,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:00:00Z,30.2791,-87.5561,1.402,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:30:00Z,30.2791,-87.5561,1.404,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:00:00Z,30.2791,-87.5561,1.423,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:30:00Z,30.2791,-87.5561,1.457,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:00:00Z,30.2791,-87.5561,1.456,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:30:00Z,30.2791,-87.5561,1.47,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:00:00Z,30.2791,-87.5561,1.471,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:30:00Z,30.2791,-87.5561,1.474,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:00:00Z,30.2791,-87.5561,1.468,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:30:00Z,30.2791,-87.5561,1.485,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:00:00Z,30.2791,-87.5561,1.489,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:30:00Z,30.2791,-87.5561,1.493,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:00:00Z,30.2791,-87.5561,1.483,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:30:00Z,30.2791,-87.5561,1.475,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:00:00Z,30.2791,-87.5561,1.459,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:30:00Z,30.2791,-87.5561,1.441,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:00:00Z,30.2791,-87.5561,1.428,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:30:00Z,30.2791,-87.5561,1.407,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:00:00Z,30.2791,-87.5561,1.392,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:30:00Z,30.2791,-87.5561,1.387,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:00:00Z,30.2791,-87.5561,1.375,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:30:00Z,30.2791,-87.5561,1.345,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:00:00Z,30.2791,-87.5561,1.329,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:30:00Z,30.2791,-87.5561,1.333,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:00:00Z,30.2791,-87.5561,1.318,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:30:00Z,30.2791,-87.5561,1.309,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:00:00Z,30.2791,-87.5561,1.301,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:30:00Z,30.2791,-87.5561,1.291,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:00:00Z,30.2791,-87.5561,1.28,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:30:00Z,30.2791,-87.5561,1.27,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:00:00Z,30.2791,-87.5561,1.258,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:30:00Z,30.2791,-87.5561,1.267,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:00:00Z,30.2791,-87.5561,1.268,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:30:00Z,30.2791,-87.5561,1.267,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:00:00Z,30.2791,-87.5561,1.286,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:30:00Z,30.2791,-87.5561,1.277,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:00:00Z,30.2791,-87.5561,1.292,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:30:00Z,30.2791,-87.5561,1.292,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:00:00Z,30.2791,-87.5561,1.326,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:30:00Z,30.2791,-87.5561,1.331,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:00:00Z,30.2791,-87.5561,1.314,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:30:00Z,30.2791,-87.5561,1.327,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:00:00Z,30.2791,-87.5561,1.318,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:30:00Z,30.2791,-87.5561,1.34,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:00:00Z,30.2791,-87.5561,1.351,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:30:00Z,30.2791,-87.5561,1.365,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:00:00Z,30.2791,-87.5561,1.386,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:30:00Z,30.2791,-87.5561,1.387,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:00:00Z,30.2791,-87.5561,1.405,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:30:00Z,30.2791,-87.5561,1.422,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:00:00Z,30.2791,-87.5561,1.437,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:30:00Z,30.2791,-87.5561,1.456,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:00:00Z,30.2791,-87.5561,1.478,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:30:00Z,30.2791,-87.5561,1.505,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:00:00Z,30.2791,-87.5561,1.516,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:30:00Z,30.2791,-87.5561,1.512,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:00:00Z,30.2791,-87.5561,1.517,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:30:00Z,30.2791,-87.5561,1.52,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:00:00Z,30.2791,-87.5561,1.531,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:30:00Z,30.2791,-87.5561,1.529,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:00:00Z,30.2791,-87.5561,1.522,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:30:00Z,30.2791,-87.5561,1.505,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:00:00Z,30.2791,-87.5561,1.508,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:30:00Z,30.2791,-87.5561,1.528,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:00:00Z,30.2791,-87.5561,1.486,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:30:00Z,30.2791,-87.5561,1.499,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:00:00Z,30.2791,-87.5561,1.492,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:30:00Z,30.2791,-87.5561,1.471,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:00:00Z,30.2791,-87.5561,1.459,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:30:00Z,30.2791,-87.5561,1.425,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:00:00Z,30.2791,-87.5561,1.422,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:30:00Z,30.2791,-87.5561,1.414,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:00:00Z,30.2791,-87.5561,1.41,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:30:00Z,30.2791,-87.5561,1.404,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:00:00Z,30.2791,-87.5561,1.399,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:30:00Z,30.2791,-87.5561,1.389,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:00:00Z,30.2791,-87.5561,1.388,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:30:00Z,30.2791,-87.5561,1.393,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:00:00Z,30.2791,-87.5561,1.385,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:30:00Z,30.2791,-87.5561,1.373,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:00:00Z,30.2791,-87.5561,1.357,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:30:00Z,30.2791,-87.5561,1.353,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:00:00Z,30.2791,-87.5561,1.344,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:30:00Z,30.2791,-87.5561,1.344,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:00:00Z,30.2791,-87.5561,1.347,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:30:00Z,30.2791,-87.5561,1.37,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:00:00Z,30.2791,-87.5561,1.374,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:30:00Z,30.2791,-87.5561,1.356,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:00:00Z,30.2791,-87.5561,1.378,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:30:00Z,30.2791,-87.5561,1.369,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:00:00Z,30.2791,-87.5561,1.351,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:30:00Z,30.2791,-87.5561,1.357,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:00:00Z,30.2791,-87.5561,1.369,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:30:00Z,30.2791,-87.5561,1.381,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:00:00Z,30.2791,-87.5561,1.405,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:30:00Z,30.2791,-87.5561,1.426,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:00:00Z,30.2791,-87.5561,1.427,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:30:00Z,30.2791,-87.5561,1.443,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:00:00Z,30.2791,-87.5561,1.459,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:30:00Z,30.2791,-87.5561,1.479,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:00:00Z,30.2791,-87.5561,1.508,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:30:00Z,30.2791,-87.5561,1.503,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:00:00Z,30.2791,-87.5561,1.514,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:30:00Z,30.2791,-87.5561,1.507,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:00:00Z,30.2791,-87.5561,1.502,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:30:00Z,30.2791,-87.5561,1.53,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:00:00Z,30.2791,-87.5561,1.521,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:30:00Z,30.2791,-87.5561,1.512,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:00:00Z,30.2791,-87.5561,1.528,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:30:00Z,30.2791,-87.5561,1.524,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:00:00Z,30.2791,-87.5561,1.508,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:30:00Z,30.2791,-87.5561,1.519,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:00:00Z,30.2791,-87.5561,1.519,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:30:00Z,30.2791,-87.5561,1.51,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:00:00Z,30.2791,-87.5561,1.494,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:30:00Z,30.2791,-87.5561,1.489,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:00:00Z,30.2791,-87.5561,1.472,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:30:00Z,30.2791,-87.5561,1.452,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:00:00Z,30.2791,-87.5561,1.45,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:30:00Z,30.2791,-87.5561,1.431,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:00:00Z,30.2791,-87.5561,1.425,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:30:00Z,30.2791,-87.5561,1.415,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:00:00Z,30.2791,-87.5561,1.411,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:30:00Z,30.2791,-87.5561,1.404,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:00:00Z,30.2791,-87.5561,1.39,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:30:00Z,30.2791,-87.5561,1.377,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:00:00Z,30.2791,-87.5561,1.372,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:30:00Z,30.2791,-87.5561,1.369,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:00:00Z,30.2791,-87.5561,1.36,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:30:00Z,30.2791,-87.5561,1.379,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:00:00Z,30.2791,-87.5561,1.373,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:30:00Z,30.2791,-87.5561,1.355,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:00:00Z,30.2791,-87.5561,1.377,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:30:00Z,30.2791,-87.5561,1.364,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:00:00Z,30.2791,-87.5561,1.356,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:30:00Z,30.2791,-87.5561,1.351,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:00:00Z,30.2791,-87.5561,1.357,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:30:00Z,30.2791,-87.5561,1.352,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:00:00Z,30.2791,-87.5561,1.367,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:30:00Z,30.2791,-87.5561,1.369,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:00:00Z,30.2791,-87.5561,1.384,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:30:00Z,30.2791,-87.5561,1.382,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:00:00Z,30.2791,-87.5561,1.397,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:30:00Z,30.2791,-87.5561,1.386,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:00:00Z,30.2791,-87.5561,1.391,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:30:00Z,30.2791,-87.5561,1.409,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:00:00Z,30.2791,-87.5561,1.436,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:30:00Z,30.2791,-87.5561,1.436,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:00:00Z,30.2791,-87.5561,1.444,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:30:00Z,30.2791,-87.5561,1.45,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:00:00Z,30.2791,-87.5561,1.451,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:30:00Z,30.2791,-87.5561,1.461,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:00:00Z,30.2791,-87.5561,1.47,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:30:00Z,30.2791,-87.5561,1.481,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:00:00Z,30.2791,-87.5561,1.457,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:30:00Z,30.2791,-87.5561,1.452,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:00:00Z,30.2791,-87.5561,1.449,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:30:00Z,30.2791,-87.5561,1.458,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:00:00Z,30.2791,-87.5561,1.469,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:30:00Z,30.2791,-87.5561,1.458,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:00:00Z,30.2791,-87.5561,1.444,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:30:00Z,30.2791,-87.5561,1.44,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:00:00Z,30.2791,-87.5561,1.44,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:30:00Z,30.2791,-87.5561,1.423,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:00:00Z,30.2791,-87.5561,1.418,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:30:00Z,30.2791,-87.5561,1.405,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:00:00Z,30.2791,-87.5561,1.392,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:30:00Z,30.2791,-87.5561,1.394,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:00:00Z,30.2791,-87.5561,1.375,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:30:00Z,30.2791,-87.5561,1.355,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:00:00Z,30.2791,-87.5561,1.365,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:30:00Z,30.2791,-87.5561,1.344,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:00:00Z,30.2791,-87.5561,1.336,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:30:00Z,30.2791,-87.5561,1.34,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:00:00Z,30.2791,-87.5561,1.327,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:30:00Z,30.2791,-87.5561,1.324,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:00:00Z,30.2791,-87.5561,1.335,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:30:00Z,30.2791,-87.5561,1.329,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:00:00Z,30.2791,-87.5561,1.327,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:30:00Z,30.2791,-87.5561,1.325,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:00:00Z,30.2791,-87.5561,1.326,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:30:00Z,30.2791,-87.5561,1.319,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:00:00Z,30.2791,-87.5561,1.328,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:30:00Z,30.2791,-87.5561,1.316,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:00:00Z,30.2791,-87.5561,1.317,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:30:00Z,30.2791,-87.5561,1.331,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:00:00Z,30.2791,-87.5561,1.345,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:30:00Z,30.2791,-87.5561,1.345,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:00:00Z,30.2791,-87.5561,1.349,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:30:00Z,30.2791,-87.5561,1.348,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:00:00Z,30.2791,-87.5561,1.347,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:30:00Z,30.2791,-87.5561,1.37,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:00:00Z,30.2791,-87.5561,1.372,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:30:00Z,30.2791,-87.5561,1.366,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:00:00Z,30.2791,-87.5561,1.373,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:30:00Z,30.2791,-87.5561,1.396,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:00:00Z,30.2791,-87.5561,1.394,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:30:00Z,30.2791,-87.5561,1.413,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:00:00Z,30.2791,-87.5561,1.411,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:30:00Z,30.2791,-87.5561,1.406,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:00:00Z,30.2791,-87.5561,1.42,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:30:00Z,30.2791,-87.5561,1.413,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:00:00Z,30.2791,-87.5561,1.404,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:30:00Z,30.2791,-87.5561,1.4,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:00:00Z,30.2791,-87.5561,1.422,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:30:00Z,30.2791,-87.5561,1.404,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:00:00Z,30.2791,-87.5561,1.405,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:30:00Z,30.2791,-87.5561,1.4,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:00:00Z,30.2791,-87.5561,1.407,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:30:00Z,30.2791,-87.5561,1.393,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:00:00Z,30.2791,-87.5561,1.395,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:30:00Z,30.2791,-87.5561,1.387,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:00:00Z,30.2791,-87.5561,1.386,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:30:00Z,30.2791,-87.5561,1.368,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:00:00Z,30.2791,-87.5561,1.369,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:30:00Z,30.2791,-87.5561,1.365,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:00:00Z,30.2791,-87.5561,1.347,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:30:00Z,30.2791,-87.5561,1.367,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:00:00Z,30.2791,-87.5561,1.346,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:30:00Z,30.2791,-87.5561,1.359,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:00:00Z,30.2791,-87.5561,1.354,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:30:00Z,30.2791,-87.5561,1.345,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:00:00Z,30.2791,-87.5561,1.343,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:30:00Z,30.2791,-87.5561,1.338,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:00:00Z,30.2791,-87.5561,1.339,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:30:00Z,30.2791,-87.5561,1.327,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:00:00Z,30.2791,-87.5561,1.323,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:30:00Z,30.2791,-87.5561,1.344,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:00:00Z,30.2791,-87.5561,1.336,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:30:00Z,30.2791,-87.5561,1.33,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:00:00Z,30.2791,-87.5561,1.347,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:30:00Z,30.2791,-87.5561,1.343,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:00:00Z,30.2791,-87.5561,1.362,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:30:00Z,30.2791,-87.5561,1.353,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:00:00Z,30.2791,-87.5561,1.332,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:30:00Z,30.2791,-87.5561,1.348,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:00:00Z,30.2791,-87.5561,1.34,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:30:00Z,30.2791,-87.5561,1.364,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:00:00Z,30.2791,-87.5561,1.37,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:30:00Z,30.2791,-87.5561,1.362,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:00:00Z,30.2791,-87.5561,1.372,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:30:00Z,30.2791,-87.5561,1.36,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T14:00:00Z,30.2791,-87.5561,1.365,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T14:30:00Z,30.2791,-87.5561,1.377,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T15:00:00Z,30.2791,-87.5561,1.356,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T15:30:00Z,30.2791,-87.5561,1.354,5.85,1111122 