owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-02-01T00:01:00Z,27.6250,-90.4410,15.2,339.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T00:21:00Z,27.6250,-90.4410,15.2,340.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T00:41:00Z,27.6250,-90.4410,15.2,347.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T01:01:00Z,27.6250,-90.4410,15.2,341.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T01:21:00Z,27.6250,-90.4410,15.2,341.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T01:41:00Z,27.6250,-90.4410,15.2,338.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T02:01:00Z,27.6250,-90.4410,15.2,346.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T02:21:00Z,27.6250,-90.4410,15.2,344.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T02:41:00Z,27.6250,-90.4410,15.2,344.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T03:01:00Z,27.6250,-90.4410,15.2,337.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T03:21:00Z,27.6250,-90.4410,15.2,334.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T03:41:00Z,27.6250,-90.4410,15.2,329.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T04:01:00Z,27.6250,-90.4410,15.2,329.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T04:21:00Z,27.6250,-90.4410,15.2,331.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T04:41:00Z,27.6250,-90.4410,15.2,337.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T05:01:00Z,27.6250,-90.4410,15.2,330.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T05:21:00Z,27.6250,-90.4410,15.2,13.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T05:41:00Z,27.6250,-90.4410,15.2,9.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T06:01:00Z,27.6250,-90.4410,15.2,338.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T06:21:00Z,27.6250,-90.4410,15.2,336.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T06:41:00Z,27.6250,-90.4410,15.2,337.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T07:01:00Z,27.6250,-90.4410,15.2,6.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T07:21:00Z,27.6250,-90.4410,15.2,350.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T07:41:00Z,27.6250,-90.4410,15.2,352.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T08:01:00Z,27.6250,-90.4410,15.2,356.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T08:21:00Z,27.6250,-90.4410,15.2,353.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T08:41:00Z,27.6250,-90.4410,15.2,7.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T09:01:00Z,27.6250,-90.4410,15.2,11.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T09:21:00Z,27.6250,-90.4410,15.2,14.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T09:41:00Z,27.6250,-90.4410,15.2,8.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T10:01:00Z,27.6250,-90.4410,15.2,28.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T10:21:00Z,27.6250,-90.4410,15.2,25.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T10:41:00Z,27.6250,-90.4410,15.2,24.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T11:01:00Z,27.6250,-90.4410,15.2,17.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T11:21:00Z,27.6250,-90.4410,15.2,8.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T11:41:00Z,27.6250,-90.4410,15.2,13.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T12:01:00Z,27.6250,-90.4410,15.2,19.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T12:21:00Z,27.6250,-90.4410,15.2,21.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T12:41:00Z,27.6250,-90.4410,15.2,24.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T13:01:00Z,27.6250,-90.4410,15.2,9.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T13:21:00Z,27.6250,-90.4410,15.2,21.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T13:41:00Z,27.6250,-90.4410,15.2,22.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T14:01:00Z,27.6250,-90.4410,15.2,22.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T14:21:00Z,27.6250,-90.4410,15.2,24.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T14:41:00Z,27.6250,-90.4410,15.2,19.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T15:01:00Z,27.6250,-90.4410,15.2,22.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T15:21:00Z,27.6250,-90.4410,15.2,24.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T15:41:00Z,27.6250,-90.4410,15.2,19.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T16:01:00Z,27.6250,-90.4410,15.2,11.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T16:21:00Z,27.6250,-90.4410,15.2,11.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T16:41:00Z,27.6250,-90.4410,15.2,29.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T17:01:00Z,27.6250,-90.4410,15.2,14.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T17:21:00Z,27.6250,-90.4410,15.2,2.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T17:41:00Z,27.6250,-90.4410,15.2,7.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T18:01:00Z,27.6250,-90.4410,15.2,9.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T18:21:00Z,27.6250,-90.4410,15.2,359.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T18:41:00Z,27.6250,-90.4410,15.2,356.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T19:01:00Z,27.6250,-90.4410,15.2,351.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T19:21:00Z,27.6250,-90.4410,15.2,356.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T19:41:00Z,27.6250,-90.4410,15.2,357.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T20:01:00Z,27.6250,-90.4410,15.2,13.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T20:21:00Z,27.6250,-90.4410,15.2,3.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T20:41:00Z,27.6250,-90.4410,15.2,8.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T21:01:00Z,27.6250,-90.4410,15.2,5.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T21:21:00Z,27.6250,-90.4410,15.2,18.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T21:41:00Z,27.6250,-90.4410,15.2,1.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T22:01:00Z,27.6250,-90.4410,15.2,5.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T22:21:00Z,27.6250,-90.4410,15.2,11.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T22:41:00Z,27.6250,-90.4410,15.2,8.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T23:01:00Z,27.6250,-90.4410,15.2,7.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T23:21:00Z,27.6250,-90.4410,15.2,12.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-01T23:41:00Z,27.6250,-90.4410,15.2,13.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T00:01:00Z,27.6250,-90.4410,15.2,11.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T00:21:00Z,27.6250,-90.4410,15.2,9.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T00:41:00Z,27.6250,-90.4410,15.2,9.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T01:01:00Z,27.6250,-90.4410,15.2,17.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T01:21:00Z,27.6250,-90.4410,15.2,18.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T01:41:00Z,27.6250,-90.4410,15.2,26.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T02:01:00Z,27.6250,-90.4410,15.2,20.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T02:21:00Z,27.6250,-90.4410,15.2,21.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T02:41:00Z,27.6250,-90.4410,15.2,4.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T03:01:00Z,27.6250,-90.4410,15.2,21.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T03:21:00Z,27.6250,-90.4410,15.2,7.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T03:41:00Z,27.6250,-90.4410,15.2,13.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T04:01:00Z,27.6250,-90.4410,15.2,354.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T04:21:00Z,27.6250,-90.4410,15.2,0.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T04:41:00Z,27.6250,-90.4410,15.2,352.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T05:01:00Z,27.6250,-90.4410,15.2,0.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T05:21:00Z,27.6250,-90.4410,15.2,344.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T05:41:00Z,27.6250,-90.4410,15.2,344.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T06:01:00Z,27.6250,-90.4410,15.2,341.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T06:21:00Z,27.6250,-90.4410,15.2,342.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T06:41:00Z,27.6250,-90.4410,15.2,351.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T07:01:00Z,27.6250,-90.4410,15.2,353.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T07:21:00Z,27.6250,-90.4410,15.2,356.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T07:41:00Z,27.6250,-90.4410,15.2,350.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T08:01:00Z,27.6250,-90.4410,15.2,15.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T08:21:00Z,27.6250,-90.4410,15.2,23.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T08:41:00Z,27.6250,-90.4410,15.2,25.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T09:01:00Z,27.6250,-90.4410,15.2,24.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T09:21:00Z,27.6250,-90.4410,15.2,31.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T09:41:00Z,27.6250,-90.4410,15.2,26.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T10:01:00Z,27.6250,-90.4410,15.2,20.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T10:21:00Z,27.6250,-90.4410,15.2,22.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T10:41:00Z,27.6250,-90.4410,15.2,10.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T11:01:00Z,27.6250,-90.4410,15.2,8.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T11:21:00Z,27.6250,-90.4410,15.2,19.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T11:41:00Z,27.6250,-90.4410,15.2,10.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T12:01:00Z,27.6250,-90.4410,15.2,9.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T12:21:00Z,27.6250,-90.4410,15.2,2.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T12:41:00Z,27.6250,-90.4410,15.2,2.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T13:01:00Z,27.6250,-90.4410,15.2,356.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T13:21:00Z,27.6250,-90.4410,15.2,355.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T13:41:00Z,27.6250,-90.4410,15.2,356.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T14:01:00Z,27.6250,-90.4410,15.2,0.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T14:21:00Z,27.6250,-90.4410,15.2,353.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T14:41:00Z,27.6250,-90.4410,15.2,348.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T15:01:00Z,27.6250,-90.4410,15.2,4.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T15:21:00Z,27.6250,-90.4410,15.2,343.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T15:41:00Z,27.6250,-90.4410,15.2,347.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T16:01:00Z,27.6250,-90.4410,15.2,350.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T16:21:00Z,27.6250,-90.4410,15.2,333.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T16:41:00Z,27.6250,-90.4410,15.2,330.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T17:01:00Z,27.6250,-90.4410,15.2,318.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T17:21:00Z,27.6250,-90.4410,15.2,6.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T17:41:00Z,27.6250,-90.4410,15.2,68.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T18:01:00Z,27.6250,-90.4410,15.2,1.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T18:21:00Z,27.6250,-90.4410,15.2,16.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T18:41:00Z,27.6250,-90.4410,15.2,348.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T19:01:00Z,27.6250,-90.4410,15.2,322.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T19:21:00Z,27.6250,-90.4410,15.2,302.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T19:41:00Z,27.6250,-90.4410,15.2,313.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T20:01:00Z,27.6250,-90.4410,15.2,321.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T20:21:00Z,27.6250,-90.4410,15.2,331.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T20:41:00Z,27.6250,-90.4410,15.2,54.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T21:01:00Z,27.6250,-90.4410,15.2,101.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T21:21:00Z,27.6250,-90.4410,15.2,105.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T21:41:00Z,27.6250,-90.4410,15.2,156.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T22:01:00Z,27.6250,-90.4410,15.2,199.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T22:21:00Z,27.6250,-90.4410,15.2,210.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T22:41:00Z,27.6250,-90.4410,15.2,219.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T23:01:00Z,27.6250,-90.4410,15.2,214.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T23:21:00Z,27.6250,-90.4410,15.2,237.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-02T23:41:00Z,27.6250,-90.4410,15.2,4.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T00:01:00Z,27.6250,-90.4410,15.2,346.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T00:21:00Z,27.6250,-90.4410,15.2,341.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T00:41:00Z,27.6250,-90.4410,15.2,347.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T01:01:00Z,27.6250,-90.4410,15.2,350.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T01:21:00Z,27.6250,-90.4410,15.2,351.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T01:41:00Z,27.6250,-90.4410,15.2,348.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T02:01:00Z,27.6250,-90.4410,15.2,354.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T02:21:00Z,27.6250,-90.4410,15.2,354.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T02:41:00Z,27.6250,-90.4410,15.2,355.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T03:01:00Z,27.6250,-90.4410,15.2,355.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T03:21:00Z,27.6250,-90.4410,15.2,359.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T03:41:00Z,27.6250,-90.4410,15.2,348.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T04:01:00Z,27.6250,-90.4410,15.2,353.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T04:21:00Z,27.6250,-90.4410,15.2,352.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T04:41:00Z,27.6250,-90.4410,15.2,350.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T05:01:00Z,27.6250,-90.4410,15.2,0.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T05:21:00Z,27.6250,-90.4410,15.2,2.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T05:41:00Z,27.6250,-90.4410,15.2,356.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T06:01:00Z,27.6250,-90.4410,15.2,2.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T06:21:00Z,27.6250,-90.4410,15.2,346.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T06:41:00Z,27.6250,-90.4410,15.2,349.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T07:01:00Z,27.6250,-90.4410,15.2,348.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T07:21:00Z,27.6250,-90.4410,15.2,344.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T07:41:00Z,27.6250,-90.4410,15.2,108.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T08:01:00Z,27.6250,-90.4410,15.2,241.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T08:21:00Z,27.6250,-90.4410,15.2,194.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T08:41:00Z,27.6250,-90.4410,15.2,202.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T09:01:00Z,27.6250,-90.4410,15.2,198.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T09:21:00Z,27.6250,-90.4410,15.2,189.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T09:41:00Z,27.6250,-90.4410,15.2,183.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T10:01:00Z,27.6250,-90.4410,15.2,214.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T10:21:00Z,27.6250,-90.4410,15.2,205.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T10:41:00Z,27.6250,-90.4410,15.2,232.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T11:01:00Z,27.6250,-90.4410,15.2,236.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T11:21:00Z,27.6250,-90.4410,15.2,220.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T11:41:00Z,27.6250,-90.4410,15.2,212.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T12:01:00Z,27.6250,-90.4410,15.2,269.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T12:21:00Z,27.6250,-90.4410,15.2,229.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T12:41:00Z,27.6250,-90.4410,15.2,249.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T13:01:00Z,27.6250,-90.4410,15.2,209.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T13:21:00Z,27.6250,-90.4410,15.2,253.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T13:41:00Z,27.6250,-90.4410,15.2,209.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T14:01:00Z,27.6250,-90.4410,15.2,189.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T14:21:00Z,27.6250,-90.4410,15.2,221.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T14:41:00Z,27.6250,-90.4410,15.2,238.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T15:01:00Z,27.6250,-90.4410,15.2,218.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T15:21:00Z,27.6250,-90.4410,15.2,211.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T15:41:00Z,27.6250,-90.4410,15.2,242.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T16:01:00Z,27.6250,-90.4410,15.2,236.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T16:21:00Z,27.6250,-90.4410,15.2,217.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T16:41:00Z,27.6250,-90.4410,15.2,249.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-02-03T17:01:00Z,27.6250,-90.4410,15.2,266.0,18.1,-9999.0,'11111222,11111222,99999999' 