owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-07-01T00:00:00Z,28.1910,-88.4960,48.2,5.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T00:20:00Z,28.1910,-88.4960,48.2,4.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T00:40:00Z,28.1910,-88.4960,48.2,1.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T01:00:00Z,28.1910,-88.4960,48.2,6.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T01:20:00Z,28.1910,-88.4960,48.2,5.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T01:40:00Z,28.1910,-88.4960,48.2,6.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T02:00:00Z,28.1910,-88.4960,48.2,6.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T02:20:00Z,28.1910,-88.4960,48.2,6.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T02:40:00Z,28.1910,-88.4960,48.2,6.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T03:00:00Z,28.1910,-88.4960,48.2,5.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T03:20:00Z,28.1910,-88.4960,48.2,7.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T03:40:00Z,28.1910,-88.4960,48.2,7.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T04:00:00Z,28.1910,-88.4960,48.2,8.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T04:20:00Z,28.1910,-88.4960,48.2,8.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T04:40:00Z,28.1910,-88.4960,48.2,8.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T05:00:00Z,28.1910,-88.4960,48.2,11.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T05:20:00Z,28.1910,-88.4960,48.2,7.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T05:40:00Z,28.1910,-88.4960,48.2,9.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T06:00:00Z,28.1910,-88.4960,48.2,9.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T06:20:00Z,28.1910,-88.4960,48.2,8.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T06:40:00Z,28.1910,-88.4960,48.2,8.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T07:00:00Z,28.1910,-88.4960,48.2,7.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T07:20:00Z,28.1910,-88.4960,48.2,7.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T07:40:00Z,28.1910,-88.4960,48.2,7.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T08:00:00Z,28.1910,-88.4960,48.2,8.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T08:20:00Z,28.1910,-88.4960,48.2,8.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T08:40:00Z,28.1910,-88.4960,48.2,6.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T09:00:00Z,28.1910,-88.4960,48.2,6.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T09:20:00Z,28.1910,-88.4960,48.2,6.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T09:40:00Z,28.1910,-88.4960,48.2,5.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T10:00:00Z,28.1910,-88.4960,48.2,6.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T10:20:00Z,28.1910,-88.4960,48.2,6.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T11:00:00Z,28.1910,-88.4960,48.2,7.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T11:20:00Z,28.1910,-88.4960,48.2,8.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T11:40:00Z,28.1910,-88.4960,48.2,8.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T12:00:00Z,28.1910,-88.4960,48.2,8.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T12:20:00Z,28.1910,-88.4960,48.2,7.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T12:40:00Z,28.1910,-88.4960,48.2,8.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T13:00:00Z,28.1910,-88.4960,48.2,7.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T13:20:00Z,28.1910,-88.4960,48.2,6.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T13:40:00Z,28.1910,-88.4960,48.2,6.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T14:00:00Z,28.1910,-88.4960,48.2,6.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T14:20:00Z,28.1910,-88.4960,48.2,5.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T14:40:00Z,28.1910,-88.4960,48.2,5.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T15:00:00Z,28.1910,-88.4960,48.2,5.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T15:20:00Z,28.1910,-88.4960,48.2,6.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T15:40:00Z,28.1910,-88.4960,48.2,4.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T16:00:00Z,28.1910,-88.4960,48.2,4.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T16:20:00Z,28.1910,-88.4960,48.2,4.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T16:40:00Z,28.1910,-88.4960,48.2,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T17:00:00Z,28.1910,-88.4960,48.2,5.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T17:20:00Z,28.1910,-88.4960,48.2,6.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T17:40:00Z,28.1910,-88.4960,48.2,5.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T18:00:00Z,28.1910,-88.4960,48.2,5.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T18:20:00Z,28.1910,-88.4960,48.2,5.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T18:40:00Z,28.1910,-88.4960,48.2,6.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T19:00:00Z,28.1910,-88.4960,48.2,7.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T19:20:00Z,28.1910,-88.4960,48.2,6.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T19:40:00Z,28.1910,-88.4960,48.2,5.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T20:00:00Z,28.1910,-88.4960,48.2,5.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T20:20:00Z,28.1910,-88.4960,48.2,4.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T20:40:00Z,28.1910,-88.4960,48.2,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T21:00:00Z,28.1910,-88.4960,48.2,5.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T21:20:00Z,28.1910,-88.4960,48.2,4.8,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T21:40:00Z,28.1910,-88.4960,48.2,5.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T22:00:00Z,28.1910,-88.4960,48.2,5.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T22:40:00Z,28.1910,-88.4960,48.2,5.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T23:00:00Z,28.1910,-88.4960,48.2,6.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T23:20:00Z,28.1910,-88.4960,48.2,5.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-01T23:40:00Z,28.1910,-88.4960,48.2,6.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T00:00:00Z,28.1910,-88.4960,48.2,7.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T00:20:00Z,28.1910,-88.4960,48.2,7.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T00:40:00Z,28.1910,-88.4960,48.2,6.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T01:00:00Z,28.1910,-88.4960,48.2,7.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T01:20:00Z,28.1910,-88.4960,48.2,8.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T01:40:00Z,28.1910,-88.4960,48.2,7.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T02:00:00Z,28.1910,-88.4960,48.2,7.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T02:20:00Z,28.1910,-88.4960,48.2,7.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T02:40:00Z,28.1910,-88.4960,48.2,7.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T03:00:00Z,28.1910,-88.4960,48.2,7.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T03:20:00Z,28.1910,-88.4960,48.2,6.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T03:40:00Z,28.1910,-88.4960,48.2,6.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T04:00:00Z,28.1910,-88.4960,48.2,7.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T04:20:00Z,28.1910,-88.4960,48.2,6.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T04:40:00Z,28.1910,-88.4960,48.2,6.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T05:00:00Z,28.1910,-88.4960,48.2,5.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T05:20:00Z,28.1910,-88.4960,48.2,5.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T05:40:00Z,28.1910,-88.4960,48.2,6.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T06:00:00Z,28.1910,-88.4960,48.2,5.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T06:20:00Z,28.1910,-88.4960,48.2,5.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T06:40:00Z,28.1910,-88.4960,48.2,5.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T07:00:00Z,28.1910,-88.4960,48.2,5.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T07:20:00Z,28.1910,-88.4960,48.2,4.1,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T07:40:00Z,28.1910,-88.4960,48.2,4.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T08:00:00Z,28.1910,-88.4960,48.2,5.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T08:20:00Z,28.1910,-88.4960,48.2,4.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T08:40:00Z,28.1910,-88.4960,48.2,4.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T09:00:00Z,28.1910,-88.4960,48.2,5.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T09:20:00Z,28.1910,-88.4960,48.2,4.6,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T09:40:00Z,28.1910,-88.4960,48.2,4.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T10:00:00Z,28.1910,-88.4960,48.2,4.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T10:20:00Z,28.1910,-88.4960,48.2,5.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T10:40:00Z,28.1910,-88.4960,48.2,4.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T11:00:00Z,28.1910,-88.4960,48.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T11:20:00Z,28.1910,-88.4960,48.2,3.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T11:40:00Z,28.1910,-88.4960,48.2,3.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T12:00:00Z,28.1910,-88.4960,48.2,2.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T12:20:00Z,28.1910,-88.4960,48.2,2.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T12:40:00Z,28.1910,-88.4960,48.2,2.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T13:00:00Z,28.1910,-88.4960,48.2,1.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T13:20:00Z,28.1910,-88.4960,48.2,2.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T13:40:00Z,28.1910,-88.4960,48.2,5.5,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T14:00:00Z,28.1910,-88.4960,48.2,3.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T14:20:00Z,28.1910,-88.4960,48.2,5.7,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T14:40:00Z,28.1910,-88.4960,48.2,4.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T15:00:00Z,28.1910,-88.4960,48.2,7.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T15:20:00Z,28.1910,-88.4960,48.2,8.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T15:40:00Z,28.1910,-88.4960,48.2,7.8,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T16:00:00Z,28.1910,-88.4960,48.2,7.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T16:40:00Z,28.1910,-88.4960,48.2,4.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T17:00:00Z,28.1910,-88.4960,48.2,4.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T17:20:00Z,28.1910,-88.4960,48.2,4.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T17:40:00Z,28.1910,-88.4960,48.2,4.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T18:00:00Z,28.1910,-88.4960,48.2,4.3,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T18:20:00Z,28.1910,-88.4960,48.2,5.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T18:40:00Z,28.1910,-88.4960,48.2,3.7,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T19:00:00Z,28.1910,-88.4960,48.2,2.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T19:20:00Z,28.1910,-88.4960,48.2,2.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T19:40:00Z,28.1910,-88.4960,48.2,2.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T20:00:00Z,28.1910,-88.4960,48.2,2.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T20:20:00Z,28.1910,-88.4960,48.2,3.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T20:40:00Z,28.1910,-88.4960,48.2,4.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T21:00:00Z,28.1910,-88.4960,48.2,1.0,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T21:20:00Z,28.1910,-88.4960,48.2,2.5,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T21:40:00Z,28.1910,-88.4960,48.2,2.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T22:00:00Z,28.1910,-88.4960,48.2,0.1,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T22:20:00Z,28.1910,-88.4960,48.2,0.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T23:00:00Z,28.1910,-88.4960,48.2,0.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T23:20:00Z,28.1910,-88.4960,48.2,1.1,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-02T23:40:00Z,28.1910,-88.4960,48.2,4.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T00:00:00Z,28.1910,-88.4960,48.2,4.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T00:20:00Z,28.1910,-88.4960,48.2,5.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T00:40:00Z,28.1910,-88.4960,48.2,4.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T01:00:00Z,28.1910,-88.4960,48.2,3.3,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T01:20:00Z,28.1910,-88.4960,48.2,3.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T01:40:00Z,28.1910,-88.4960,48.2,3.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T02:00:00Z,28.1910,-88.4960,48.2,3.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T02:20:00Z,28.1910,-88.4960,48.2,2.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T02:40:00Z,28.1910,-88.4960,48.2,3.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T03:00:00Z,28.1910,-88.4960,48.2,3.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T03:20:00Z,28.1910,-88.4960,48.2,5.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T03:40:00Z,28.1910,-88.4960,48.2,4.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T04:00:00Z,28.1910,-88.4960,48.2,4.8,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T04:20:00Z,28.1910,-88.4960,48.2,4.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T04:40:00Z,28.1910,-88.4960,48.2,6.1,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T05:00:00Z,28.1910,-88.4960,48.2,5.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T05:20:00Z,28.1910,-88.4960,48.2,5.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T05:40:00Z,28.1910,-88.4960,48.2,5.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T06:00:00Z,28.1910,-88.4960,48.2,5.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T06:20:00Z,28.1910,-88.4960,48.2,6.6,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T06:40:00Z,28.1910,-88.4960,48.2,6.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T07:00:00Z,28.1910,-88.4960,48.2,5.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T07:20:00Z,28.1910,-88.4960,48.2,5.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T07:40:00Z,28.1910,-88.4960,48.2,6.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T08:00:00Z,28.1910,-88.4960,48.2,7.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T08:20:00Z,28.1910,-88.4960,48.2,5.5,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T08:40:00Z,28.1910,-88.4960,48.2,5.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T09:00:00Z,28.1910,-88.4960,48.2,5.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T09:20:00Z,28.1910,-88.4960,48.2,5.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T09:40:00Z,28.1910,-88.4960,48.2,3.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T10:00:00Z,28.1910,-88.4960,48.2,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T10:20:00Z,28.1910,-88.4960,48.2,7.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T10:40:00Z,28.1910,-88.4960,48.2,7.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T11:00:00Z,28.1910,-88.4960,48.2,6.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T11:20:00Z,28.1910,-88.4960,48.2,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T11:40:00Z,28.1910,-88.4960,48.2,7.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T12:00:00Z,28.1910,-88.4960,48.2,7.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T12:20:00Z,28.1910,-88.4960,48.2,7.4,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T12:40:00Z,28.1910,-88.4960,48.2,7.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T13:00:00Z,28.1910,-88.4960,48.2,7.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T13:20:00Z,28.1910,-88.4960,48.2,7.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T13:40:00Z,28.1910,-88.4960,48.2,7.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T14:00:00Z,28.1910,-88.4960,48.2,6.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T14:20:00Z,28.1910,-88.4960,48.2,7.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T14:40:00Z,28.1910,-88.4960,48.2,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T15:00:00Z,28.1910,-88.4960,48.2,6.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T15:20:00Z,28.1910,-88.4960,48.2,6.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T15:40:00Z,28.1910,-88.4960,48.2,6.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T16:00:00Z,28.1910,-88.4960,48.2,5.8,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T16:20:00Z,28.1910,-88.4960,48.2,5.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T16:40:00Z,28.1910,-88.4960,48.2,6.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T17:00:00Z,28.1910,-88.4960,48.2,7.1,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T17:20:00Z,28.1910,-88.4960,48.2,7.2,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T17:40:00Z,28.1910,-88.4960,48.2,8.4,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T18:00:00Z,28.1910,-88.4960,48.2,7.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T18:20:00Z,28.1910,-88.4960,48.2,6.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T18:40:00Z,28.1910,-88.4960,48.2,7.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T19:00:00Z,28.1910,-88.4960,48.2,9.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T19:20:00Z,28.1910,-88.4960,48.2,10.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T19:40:00Z,28.1910,-88.4960,48.2,9.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T20:00:00Z,28.1910,-88.4960,48.2,8.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T20:20:00Z,28.1910,-88.4960,48.2,10.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-07-03T20:40:00Z,28.1910,-88.4960,48.2,8.9,105.0,99.0,'11111222,11111222,11144222' 