owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:00:00Z,30.2791,-87.5561,0.0,1.26,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:30:00Z,30.2791,-87.5561,0.0,1.25,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:00:00Z,30.2791,-87.5561,0.0,0.77,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:30:00Z,30.2791,-87.5561,0.0,2.06,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:00:00Z,30.2791,-87.5561,0.0,1.83,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:30:00Z,30.2791,-87.5561,0.0,2.98,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:00:00Z,30.2791,-87.5561,0.0,3.13,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:30:00Z,30.2791,-87.5561,0.0,1.87,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:00:00Z,30.2791,-87.5561,0.0,2.58,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:30:00Z,30.2791,-87.5561,0.0,3.59,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:00:00Z,30.2791,-87.5561,0.0,3.24,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:30:00Z,30.2791,-87.5561,0.0,4.75,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:00:00Z,30.2791,-87.5561,0.0,3.57,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:30:00Z,30.2791,-87.5561,0.0,4.18,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:00:00Z,30.2791,-87.5561,0.0,3.55,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:30:00Z,30.2791,-87.5561,0.0,4.02,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:00:00Z,30.2791,-87.5561,0.0,4.12,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:30:00Z,30.2791,-87.5561,0.0,3.67,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:00:00Z,30.2791,-87.5561,0.0,3.87,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:30:00Z,30.2791,-87.5561,0.0,2.11,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:00:00Z,30.2791,-87.5561,0.0,1.93,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:30:00Z,30.2791,-87.5561,0.0,1.3,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:00:00Z,30.2791,-87.5561,0.0,0.97,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:30:00Z,30.2791,-87.5561,0.0,0.97,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:00:00Z,30.2791,-87.5561,0.0,1.81,21.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:30:00Z,30.2791,-87.5561,0.0,1.61,35.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:00:00Z,30.2791,-87.5561,0.0,1.87,8.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:30:00Z,30.2791,-87.5561,0.0,2.23,25.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:00:00Z,30.2791,-87.5561,0.0,1.23,43.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:30:00Z,30.2791,-87.5561,0.0,0.79,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:00:00Z,30.2791,-87.5561,0.0,2.17,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:30:00Z,30.2791,-87.5561,0.0,2.93,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:00:00Z,30.2791,-87.5561,0.0,3.6,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:30:00Z,30.2791,-87.5561,0.0,3.58,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:00:00Z,30.2791,-87.5561,0.0,3.6,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:30:00Z,30.2791,-87.5561,0.0,4.27,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:00:00Z,30.2791,-87.5561,0.0,3.48,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:30:00Z,30.2791,-87.5561,0.0,4.97,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:00:00Z,30.2791,-87.5561,0.0,5.05,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:30:00Z,30.2791,-87.5561,0.0,5.13,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:00:00Z,30.2791,-87.5561,0.0,4.25,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:30:00Z,30.2791,-87.5561,0.0,3.59,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:00:00Z,30.2791,-87.5561,0.0,3.05,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:30:00Z,30.2791,-87.5561,0.0,2.9,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:00:00Z,30.2791,-87.5561,0.0,1.88,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:30:00Z,30.2791,-87.5561,0.0,4.11,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:00:00Z,30.2791,-87.5561,0.0,3.91,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:30:00Z,30.2791,-87.5561,0.0,3.74,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:00:00Z,30.2791,-87.5561,0.0,3.19,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:30:00Z,30.2791,-87.5561,0.0,1.91,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:00:00Z,30.2791,-87.5561,0.0,1.49,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:30:00Z,30.2791,-87.5561,0.0,1.77,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:00:00Z,30.2791,-87.5561,0.0,1.75,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:30:00Z,30.2791,-87.5561,0.0,1.57,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:00:00Z,30.2791,-87.5561,0.0,2.03,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:30:00Z,30.2791,-87.5561,0.0,1.56,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:00:00Z,30.2791,-87.5561,0.0,2.5,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:30:00Z,30.2791,-87.5561,0.0,2.83,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:00:00Z,30.2791,-87.5561,0.0,2.8,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:30:00Z,30.2791,-87.5561,0.0,2.45,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:00:00Z,30.2791,-87.5561,0.0,3.19,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:30:00Z,30.2791,-87.5561,0.0,2.97,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:00:00Z,30.2791,-87.5561,0.0,1.69,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:30:00Z,30.2791,-87.5561,0.0,1.86,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:00:00Z,30.2791,-87.5561,0.0,2.93,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:30:00Z,30.2791,-87.5561,0.0,2.85,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:00:00Z,30.2791,-87.5561,0.0,2.28,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:30:00Z,30.2791,-87.5561,0.0,2.83,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:00:00Z,30.2791,-87.5561,0.0,2.11,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:30:00Z,30.2791,-87.5561,0.0,2.4,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:00:00Z,30.2791,-87.5561,0.0,2.92,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:30:00Z,30.2791,-87.5561,0.0,1.9,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:00:00Z,30.2791,-87.5561,0.0,2.0,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:30:00Z,30.2791,-87.5561,0.0,2.63,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:00:00Z,30.2791,-87.5561,0.0,2.23,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:30:00Z,30.2791,-87.5561,0.0,2.59,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:00:00Z,30.2791,-87.5561,0.0,2.0,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:30:00Z,30.2791,-87.5561,0.0,2.51,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:00:00Z,30.2791,-87.5561,0.0,2.39,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:30:00Z,30.2791,-87.5561,0.0,2.06,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:00:00Z,30.2791,-87.5561,0.0,3.2,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:30:00Z,30.2791,-87.5561,0.0,3.43,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:00:00Z,30.2791,-87.5561,0.0,3.76,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:30:00Z,30.2791,-87.5561,0.0,3.78,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:00:00Z,30.2791,-87.5561,0.0,3.63,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:30:00Z,30.2791,-87.5561,0.0,3.76,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:00:00Z,30.2791,-87.5561,0.0,4.3,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:30:00Z,30.2791,-87.5561,0.0,4.57,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:00:00Z,30.2791,-87.5561,0.0,4.17,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:30:00Z,30.2791,-87.5561,0.0,3.77,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:00:00Z,30.2791,-87.5561,0.0,3.75,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:30:00Z,30.2791,-87.5561,0.0,4.48,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:00:00Z,30.2791,-87.5561,0.0,4.54,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:30:00Z,30.2791,-87.5561,0.0,4.39,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:00:00Z,30.2791,-87.5561,0.0,4.52,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:30:00Z,30.2791,-87.5561,0.0,4.21,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:00:00Z,30.2791,-87.5561,0.0,4.64,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:30:00Z,30.2791,-87.5561,0.0,4.12,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:00:00Z,30.2791,-87.5561,0.0,4.71,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:30:00Z,30.2791,-87.5561,0.0,5.26,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:00:00Z,30.2791,-87.5561,0.0,5.47,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:30:00Z,30.2791,-87.5561,0.0,4.92,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:00:00Z,30.2791,-87.5561,0.0,4.91,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:30:00Z,30.2791,-87.5561,0.0,4.03,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:00:00Z,30.2791,-87.5561,0.0,3.27,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:30:00Z,30.2791,-87.5561,0.0,3.54,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:00:00Z,30.2791,-87.5561,0.0,4.06,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:30:00Z,30.2791,-87.5561,0.0,3.9,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:00:00Z,30.2791,-87.5561,0.0,3.37,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:30:00Z,30.2791,-87.5561,0.0,3.93,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:00:00Z,30.2791,-87.5561,0.0,3.23,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:30:00Z,30.2791,-87.5561,0.0,3.34,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:00:00Z,30.2791,-87.5561,0.0,3.78,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:30:00Z,30.2791,-87.5561,0.0,3.89,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:00:00Z,30.2791,-87.5561,0.0,3.81,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:30:00Z,30.2791,-87.5561,0.0,3.36,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:00:00Z,30.2791,-87.5561,0.0,2.97,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:30:00Z,30.2791,-87.5561,0.0,3.51,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:00:00Z,30.2791,-87.5561,0.0,3.13,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:30:00Z,30.2791,-87.5561,0.0,3.02,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:00:00Z,30.2791,-87.5561,0.0,3.04,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:30:00Z,30.2791,-87.5561,0.0,2.48,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:00:00Z,30.2791,-87.5561,0.0,3.44,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:30:00Z,30.2791,-87.5561,0.0,3.31,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:00:00Z,30.2791,-87.5561,0.0,2.28,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:30:00Z,30.2791,-87.5561,0.0,3.08,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:00:00Z,30.2791,-87.5561,0.0,2.95,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:30:00Z,30.2791,-87.5561,0.0,3.33,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:00:00Z,30.2791,-87.5561,0.0,3.4,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:30:00Z,30.2791,-87.5561,0.0,3.56,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:00:00Z,30.2791,-87.5561,0.0,4.34,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:30:00Z,30.2791,-87.5561,0.0,3.68,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:00:00Z,30.2791,-87.5561,0.0,3.92,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:30:00Z,30.2791,-87.5561,0.0,4.15,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:00:00Z,30.2791,-87.5561,0.0,4.08,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:30:00Z,30.2791,-87.5561,0.0,4.0,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:00:00Z,30.2791,-87.5561,0.0,4.2,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:30:00Z,30.2791,-87.5561,0.0,3.89,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:00:00Z,30.2791,-87.5561,0.0,4.06,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:30:00Z,30.2791,-87.5561,0.0,4.29,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:00:00Z,30.2791,-87.5561,0.0,3.5,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:30:00Z,30.2791,-87.5561,0.0,3.8,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:00:00Z,30.2791,-87.5561,0.0,3.28,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:30:00Z,30.2791,-87.5561,0.0,5.11,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:00:00Z,30.2791,-87.5561,0.0,4.52,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:30:00Z,30.2791,-87.5561,0.0,4.39,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:00:00Z,30.2791,-87.5561,0.0,5.03,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:30:00Z,30.2791,-87.5561,0.0,4.38,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:00:00Z,30.2791,-87.5561,0.0,4.94,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:30:00Z,30.2791,-87.5561,0.0,5.62,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:00:00Z,30.2791,-87.5561,0.0,6.5,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:30:00Z,30.2791,-87.5561,0.0,5.98,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:00:00Z,30.2791,-87.5561,0.0,3.0,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:30:00Z,30.2791,-87.5561,0.0,1.7,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:00:00Z,30.2791,-87.5561,0.0,1.69,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:30:00Z,30.2791,-87.5561,0.0,1.15,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:00:00Z,30.2791,-87.5561,0.0,1.28,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:30:00Z,30.2791,-87.5561,0.0,1.32,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:00:00Z,30.2791,-87.5561,0.0,1.91,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:30:00Z,30.2791,-87.5561,0.0,2.58,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:00:00Z,30.2791,-87.5561,0.0,3.53,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:30:00Z,30.2791,-87.5561,0.0,2.04,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:00:00Z,30.2791,-87.5561,0.0,3.66,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:30:00Z,30.2791,-87.5561,0.0,3.1,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:00:00Z,30.2791,-87.5561,0.0,3.44,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:30:00Z,30.2791,-87.5561,0.0,2.15,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:00:00Z,30.2791,-87.5561,0.0,1.56,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:30:00Z,30.2791,-87.5561,0.0,2.03,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:00:00Z,30.2791,-87.5561,0.0,2.29,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:30:00Z,30.2791,-87.5561,0.0,3.53,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:00:00Z,30.2791,-87.5561,0.0,5.77,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:30:00Z,30.2791,-87.5561,0.0,6.36,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:00:00Z,30.2791,-87.5561,0.0,6.3,8.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:30:00Z,30.2791,-87.5561,0.0,6.57,2.369,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:00:00Z,30.2791,-87.5561,0.0,6.71,2.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:30:00Z,30.2791,-87.5561,0.0,5.54,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:00:00Z,30.2791,-87.5561,0.0,5.55,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:30:00Z,30.2791,-87.5561,0.0,6.04,0.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:00:00Z,30.2791,-87.5561,0.0,5.28,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:30:00Z,30.2791,-87.5561,0.0,4.01,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:00:00Z,30.2791,-87.5561,0.0,5.09,0.787,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:30:00Z,30.2791,-87.5561,0.0,5.31,6.969,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:00:00Z,30.2791,-87.5561,0.0,5.25,24.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:30:00Z,30.2791,-87.5561,0.0,5.47,3.261,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:00:00Z,30.2791,-87.5561,0.0,5.03,9.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:30:00Z,30.2791,-87.5561,0.0,4.38,8.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:00:00Z,30.2791,-87.5561,0.0,5.47,18.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:30:00Z,30.2791,-87.5561,0.0,6.15,37.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:00:00Z,30.2791,-87.5561,0.0,4.01,12.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:30:00Z,30.2791,-87.5561,0.0,4.33,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:00:00Z,30.2791,-87.5561,0.0,4.94,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:30:00Z,30.2791,-87.5561,0.0,4.83,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:00:00Z,30.2791,-87.5561,0.0,4.47,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:30:00Z,30.2791,-87.5561,0.0,3.66,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:00:00Z,30.2791,-87.5561,0.0,3.78,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:30:00Z,30.2791,-87.5561,0.0,4.01,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:00:00Z,30.2791,-87.5561,0.0,4.77,7.936,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:30:00Z,30.2791,-87.5561,0.0,5.02,16.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:00:00Z,30.2791,-87.5561,0.0,4.66,17.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:30:00Z,30.2791,-87.5561,0.0,4.26,22.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:00:00Z,30.2791,-87.5561,0.0,4.52,19.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:30:00Z,30.2791,-87.5561,0.0,4.84,23.53,-9999.0,'1111122,1111122,1111122' 