owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-12-01T00:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T01:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T02:18:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T03:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T04:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T05:18:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T06:18:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T07:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T08:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T09:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T10:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T11:18:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T12:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T13:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T14:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T15:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T16:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T17:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T18:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T19:18:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T20:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T21:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T22:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-01T23:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T00:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T01:24:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T02:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T03:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T04:18:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T05:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T06:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T07:18:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T08:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T09:18:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T10:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T11:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T12:18:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T13:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T14:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T15:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T16:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T17:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T18:18:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T19:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T20:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T21:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T22:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-02T23:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T00:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T01:18:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T02:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T03:18:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T04:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T05:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T06:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T07:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T08:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T09:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T10:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T11:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T12:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T13:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T14:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T15:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T16:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T17:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T18:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T19:18:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T20:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T21:18:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T22:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-03T23:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T00:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T01:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T02:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T03:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T04:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T05:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T06:24:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T07:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T08:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T09:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T10:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T11:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T12:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T13:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T14:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T15:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T16:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T17:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T18:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T19:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T20:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T21:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T22:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-04T23:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T00:18:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T01:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T02:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T04:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T05:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T06:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T07:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T08:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T09:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T10:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T11:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T12:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T13:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T16:18:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T17:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T19:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T20:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T21:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T22:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-05T23:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T00:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T01:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T02:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T03:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T04:18:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T05:18:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T06:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T07:18:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T08:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T09:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T10:18:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T11:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T12:18:00Z,26.8015,-97.4706,0.991,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T13:24:00Z,26.8015,-97.4706,0.992,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T14:24:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T16:36:00Z,26.8015,-97.4706,0.911,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T17:24:00Z,26.8015,-97.4706,0.883,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T18:24:00Z,26.8015,-97.4706,0.879,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T19:24:00Z,26.8015,-97.4706,0.893,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T20:24:00Z,26.8015,-97.4706,0.887,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T21:18:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T22:18:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-06T23:18:00Z,26.8015,-97.4706,0.9,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T00:18:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T01:18:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T02:18:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T03:18:00Z,26.8015,-97.4706,0.908,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T04:18:00Z,26.8015,-97.4706,0.899,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T05:18:00Z,26.8015,-97.4706,0.886,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T06:18:00Z,26.8015,-97.4706,0.87,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T07:18:00Z,26.8015,-97.4706,0.866,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T08:18:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T09:18:00Z,26.8015,-97.4706,0.884,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T10:18:00Z,26.8015,-97.4706,0.884,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T11:18:00Z,26.8015,-97.4706,0.877,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T12:18:00Z,26.8015,-97.4706,0.874,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T13:18:00Z,26.8015,-97.4706,0.875,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T14:18:00Z,26.8015,-97.4706,0.861,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T15:18:00Z,26.8015,-97.4706,0.856,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T16:18:00Z,26.8015,-97.4706,0.854,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T17:18:00Z,26.8015,-97.4706,0.845,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T18:18:00Z,26.8015,-97.4706,0.826,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T19:18:00Z,26.8015,-97.4706,0.799,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T20:18:00Z,26.8015,-97.4706,0.779,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T22:18:00Z,26.8015,-97.4706,0.775,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-07T23:18:00Z,26.8015,-97.4706,0.785,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T00:18:00Z,26.8015,-97.4706,0.788,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T01:18:00Z,26.8015,-97.4706,0.785,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T02:18:00Z,26.8015,-97.4706,0.789,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T03:18:00Z,26.8015,-97.4706,0.801,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T04:18:00Z,26.8015,-97.4706,0.794,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T05:18:00Z,26.8015,-97.4706,0.795,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T06:18:00Z,26.8015,-97.4706,0.792,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T07:18:00Z,26.8015,-97.4706,0.789,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T08:18:00Z,26.8015,-97.4706,0.793,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T09:18:00Z,26.8015,-97.4706,0.81,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T10:18:00Z,26.8015,-97.4706,0.812,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T11:18:00Z,26.8015,-97.4706,0.813,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T12:18:00Z,26.8015,-97.4706,0.816,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T13:18:00Z,26.8015,-97.4706,0.828,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T14:18:00Z,26.8015,-97.4706,0.855,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T15:18:00Z,26.8015,-97.4706,0.892,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T16:18:00Z,26.8015,-97.4706,0.929,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T17:18:00Z,26.8015,-97.4706,0.952,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T18:18:00Z,26.8015,-97.4706,0.978,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T19:18:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T20:24:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T21:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T22:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-08T23:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T00:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T01:18:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T02:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T03:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T04:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T05:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T06:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T07:18:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T08:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T09:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T10:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T11:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T12:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T13:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T14:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T15:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T16:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T17:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T18:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T19:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T20:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T21:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T22:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-09T23:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T00:18:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T01:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T02:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T03:18:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T04:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T05:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T06:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T07:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T08:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T09:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T10:18:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T11:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T12:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T13:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T14:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T15:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T16:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T17:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T18:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T19:18:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T20:18:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T21:18:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T22:18:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-10T23:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T00:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T01:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T02:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T03:18:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T04:18:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T05:18:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T06:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T07:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T08:18:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T09:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T10:18:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T11:18:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T12:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T13:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T14:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T15:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T16:18:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T17:18:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T18:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T19:18:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T20:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T21:18:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T22:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-11T23:18:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T00:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T05:18:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T06:18:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T07:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T08:18:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T09:18:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T10:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T11:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T12:18:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T13:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T14:18:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T15:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T16:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T17:18:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T18:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T19:24:00Z,26.8015,-97.4706,0.995,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T20:18:00Z,26.8015,-97.4706,0.981,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T21:18:00Z,26.8015,-97.4706,0.969,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-12T22:18:00Z,26.8015,-97.4706,0.964,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T09:18:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T10:18:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T11:18:00Z,26.8015,-97.4706,0.987,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T12:18:00Z,26.8015,-97.4706,0.977,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T13:18:00Z,26.8015,-97.4706,0.969,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T14:18:00Z,26.8015,-97.4706,0.968,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T17:18:00Z,26.8015,-97.4706,0.975,1111122 
TCOON,ioos:station:TCOON:003:1,2017-12-13T18:18:00Z,26.8015,-97.4706,0.981,1111122 