owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:00:00Z,26.4679,-82.0631,1.95,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:15:00Z,26.4679,-82.0631,1.91,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:30:00Z,26.4679,-82.0631,1.883,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:45:00Z,26.4679,-82.0631,1.86,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:00:00Z,26.4679,-82.0631,1.84,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:15:00Z,26.4679,-82.0631,1.816,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:30:00Z,26.4679,-82.0631,1.794,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:45:00Z,26.4679,-82.0631,1.78,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:00:00Z,26.4679,-82.0631,1.77,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:15:00Z,26.4679,-82.0631,1.76,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:30:00Z,26.4679,-82.0631,1.76,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:45:00Z,26.4679,-82.0631,1.76,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:00:00Z,26.4679,-82.0631,1.76,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:15:00Z,26.4679,-82.0631,1.78,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:30:00Z,26.4679,-82.0631,1.8,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:45:00Z,26.4679,-82.0631,1.81,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:00:00Z,26.4679,-82.0631,1.82,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:15:00Z,26.4679,-82.0631,1.83,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:30:00Z,26.4679,-82.0631,1.84,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:45:00Z,26.4679,-82.0631,1.852,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:00:00Z,26.4679,-82.0631,1.87,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:15:00Z,26.4679,-82.0631,1.88,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:30:00Z,26.4679,-82.0631,1.9,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:45:00Z,26.4679,-82.0631,1.912,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:00:00Z,26.4679,-82.0631,1.93,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:15:00Z,26.4679,-82.0631,1.95,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:30:00Z,26.4679,-82.0631,1.97,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:45:00Z,26.4679,-82.0631,1.98,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:00:00Z,26.4679,-82.0631,2.0,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:15:00Z,26.4679,-82.0631,2.01,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:30:00Z,26.4679,-82.0631,2.03,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:45:00Z,26.4679,-82.0631,2.04,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:00:00Z,26.4679,-82.0631,2.05,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:15:00Z,26.4679,-82.0631,2.06,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:30:00Z,26.4679,-82.0631,2.07,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:45:00Z,26.4679,-82.0631,2.12,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:00:00Z,26.4679,-82.0631,2.13,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:15:00Z,26.4679,-82.0631,2.14,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:30:00Z,26.4679,-82.0631,2.13,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:45:00Z,26.4679,-82.0631,2.13,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:00:00Z,26.4679,-82.0631,2.1,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:15:00Z,26.4679,-82.0631,2.07,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:30:00Z,26.4679,-82.0631,2.04,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:45:00Z,26.4679,-82.0631,2.0,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:00:00Z,26.4679,-82.0631,1.96,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:15:00Z,26.4679,-82.0631,1.92,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:30:00Z,26.4679,-82.0631,1.881,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:45:00Z,26.4679,-82.0631,1.85,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:00:00Z,26.4679,-82.0631,1.82,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:15:00Z,26.4679,-82.0631,1.79,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:30:00Z,26.4679,-82.0631,1.76,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:45:00Z,26.4679,-82.0631,1.73,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:00:00Z,26.4679,-82.0631,1.7,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:15:00Z,26.4679,-82.0631,1.68,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:30:00Z,26.4679,-82.0631,1.66,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:45:00Z,26.4679,-82.0631,1.64,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:00:00Z,26.4679,-82.0631,1.63,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:15:00Z,26.4679,-82.0631,1.63,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:30:00Z,26.4679,-82.0631,1.63,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:45:00Z,26.4679,-82.0631,1.64,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:00:00Z,26.4679,-82.0631,1.66,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:15:00Z,26.4679,-82.0631,1.69,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:30:00Z,26.4679,-82.0631,1.72,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:45:00Z,26.4679,-82.0631,1.75,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:00:00Z,26.4679,-82.0631,1.8,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:15:00Z,26.4679,-82.0631,1.84,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:30:00Z,26.4679,-82.0631,1.875,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:45:00Z,26.4679,-82.0631,1.91,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:00:00Z,26.4679,-82.0631,1.94,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:15:00Z,26.4679,-82.0631,1.97,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:30:00Z,26.4679,-82.0631,2.0,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:45:00Z,26.4679,-82.0631,2.03,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:00:00Z,26.4679,-82.0631,2.05,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:15:00Z,26.4679,-82.0631,2.08,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:30:00Z,26.4679,-82.0631,2.1,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:45:00Z,26.4679,-82.0631,2.12,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:00:00Z,26.4679,-82.0631,2.128,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:15:00Z,26.4679,-82.0631,2.15,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:30:00Z,26.4679,-82.0631,2.24,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:45:00Z,26.4679,-82.0631,2.292,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:00:00Z,26.4679,-82.0631,2.31,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:15:00Z,26.4679,-82.0631,2.31,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:30:00Z,26.4679,-82.0631,2.3,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:45:00Z,26.4679,-82.0631,2.287,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:00:00Z,26.4679,-82.0631,2.27,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:15:00Z,26.4679,-82.0631,2.25,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:30:00Z,26.4679,-82.0631,2.22,9.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:45:00Z,26.4679,-82.0631,2.17,9.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:00:00Z,26.4679,-82.0631,2.123,9.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:15:00Z,26.4679,-82.0631,2.09,9.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:30:00Z,26.4679,-82.0631,2.06,9.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:45:00Z,26.4679,-82.0631,2.03,9.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:00:00Z,26.4679,-82.0631,2.0,9.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:15:00Z,26.4679,-82.0631,1.969,9.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:30:00Z,26.4679,-82.0631,1.934,9.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:45:00Z,26.4679,-82.0631,1.91,9.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:00:00Z,26.4679,-82.0631,1.881,9.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:15:00Z,26.4679,-82.0631,1.86,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:30:00Z,26.4679,-82.0631,1.84,8.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:45:00Z,26.4679,-82.0631,1.81,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:00:00Z,26.4679,-82.0631,1.78,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:15:00Z,26.4679,-82.0631,1.76,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:30:00Z,26.4679,-82.0631,1.74,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:45:00Z,26.4679,-82.0631,1.72,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:00:00Z,26.4679,-82.0631,1.711,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:15:00Z,26.4679,-82.0631,1.71,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:30:00Z,26.4679,-82.0631,1.72,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:45:00Z,26.4679,-82.0631,1.73,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:00:00Z,26.4679,-82.0631,1.74,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:15:00Z,26.4679,-82.0631,1.76,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:30:00Z,26.4679,-82.0631,1.78,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:45:00Z,26.4679,-82.0631,1.8,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:00:00Z,26.4679,-82.0631,1.82,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:15:00Z,26.4679,-82.0631,1.84,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:30:00Z,26.4679,-82.0631,1.87,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:45:00Z,26.4679,-82.0631,1.9,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:00:00Z,26.4679,-82.0631,1.93,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:15:00Z,26.4679,-82.0631,1.958,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:30:00Z,26.4679,-82.0631,1.98,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:45:00Z,26.4679,-82.0631,2.001,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:00:00Z,26.4679,-82.0631,2.03,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:15:00Z,26.4679,-82.0631,2.05,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:30:00Z,26.4679,-82.0631,2.068,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:45:00Z,26.4679,-82.0631,2.082,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:00:00Z,26.4679,-82.0631,2.11,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:15:00Z,26.4679,-82.0631,2.14,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:30:00Z,26.4679,-82.0631,2.17,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:45:00Z,26.4679,-82.0631,2.18,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:00:00Z,26.4679,-82.0631,2.2,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:15:00Z,26.4679,-82.0631,2.21,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:30:00Z,26.4679,-82.0631,2.22,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:45:00Z,26.4679,-82.0631,2.23,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:00:00Z,26.4679,-82.0631,2.24,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:15:00Z,26.4679,-82.0631,2.24,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:30:00Z,26.4679,-82.0631,2.24,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:45:00Z,26.4679,-82.0631,2.24,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:00:00Z,26.4679,-82.0631,2.22,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:15:00Z,26.4679,-82.0631,2.201,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:30:00Z,26.4679,-82.0631,2.167,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:45:00Z,26.4679,-82.0631,2.1,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:00:00Z,26.4679,-82.0631,2.03,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:15:00Z,26.4679,-82.0631,1.99,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:30:00Z,26.4679,-82.0631,1.948,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:45:00Z,26.4679,-82.0631,1.909,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:00:00Z,26.4679,-82.0631,1.87,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:15:00Z,26.4679,-82.0631,1.84,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:30:00Z,26.4679,-82.0631,1.81,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:45:00Z,26.4679,-82.0631,1.772,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:00:00Z,26.4679,-82.0631,1.746,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:15:00Z,26.4679,-82.0631,1.72,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:30:00Z,26.4679,-82.0631,1.69,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:45:00Z,26.4679,-82.0631,1.67,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:00:00Z,26.4679,-82.0631,1.65,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:15:00Z,26.4679,-82.0631,1.63,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:30:00Z,26.4679,-82.0631,1.61,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:45:00Z,26.4679,-82.0631,1.6,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:00:00Z,26.4679,-82.0631,1.6,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:15:00Z,26.4679,-82.0631,1.6,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:30:00Z,26.4679,-82.0631,1.61,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:45:00Z,26.4679,-82.0631,1.62,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:00:00Z,26.4679,-82.0631,1.62,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:15:00Z,26.4679,-82.0631,1.635,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:30:00Z,26.4679,-82.0631,1.65,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:45:00Z,26.4679,-82.0631,1.67,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:00:00Z,26.4679,-82.0631,1.68,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:15:00Z,26.4679,-82.0631,1.708,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:30:00Z,26.4679,-82.0631,1.73,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:45:00Z,26.4679,-82.0631,1.757,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:00:00Z,26.4679,-82.0631,1.79,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:15:00Z,26.4679,-82.0631,1.82,9.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:30:00Z,26.4679,-82.0631,1.854,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:45:00Z,26.4679,-82.0631,1.875,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:00:00Z,26.4679,-82.0631,1.89,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:15:00Z,26.4679,-82.0631,1.9,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:30:00Z,26.4679,-82.0631,1.91,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:45:00Z,26.4679,-82.0631,1.92,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:00:00Z,26.4679,-82.0631,1.93,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:15:00Z,26.4679,-82.0631,1.94,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:30:00Z,26.4679,-82.0631,1.96,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:45:00Z,26.4679,-82.0631,1.97,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:00:00Z,26.4679,-82.0631,2.0,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:30:00Z,26.4679,-82.0631,2.02,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:45:00Z,26.4679,-82.0631,2.03,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:00:00Z,26.4679,-82.0631,2.04,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:15:00Z,26.4679,-82.0631,2.05,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:30:00Z,26.4679,-82.0631,2.06,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:45:00Z,26.4679,-82.0631,2.1,9.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:00:00Z,26.4679,-82.0631,2.1,9.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:15:00Z,26.4679,-82.0631,2.08,9.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:30:00Z,26.4679,-82.0631,2.053,10.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:45:00Z,26.4679,-82.0631,2.02,9.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:00:00Z,26.4679,-82.0631,1.99,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:15:00Z,26.4679,-82.0631,1.95,8.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:30:00Z,26.4679,-82.0631,1.92,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:45:00Z,26.4679,-82.0631,1.9,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:00:00Z,26.4679,-82.0631,1.874,9.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:15:00Z,26.4679,-82.0631,1.84,9.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:30:00Z,26.4679,-82.0631,1.83,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:45:00Z,26.4679,-82.0631,1.82,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:00:00Z,26.4679,-82.0631,1.81,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:15:00Z,26.4679,-82.0631,1.79,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:30:00Z,26.4679,-82.0631,1.78,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:45:00Z,26.4679,-82.0631,1.77,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:00:00Z,26.4679,-82.0631,1.76,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:15:00Z,26.4679,-82.0631,1.76,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:30:00Z,26.4679,-82.0631,1.76,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:45:00Z,26.4679,-82.0631,1.77,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:00:00Z,26.4679,-82.0631,1.777,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:15:00Z,26.4679,-82.0631,1.78,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:30:00Z,26.4679,-82.0631,1.78,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:45:00Z,26.4679,-82.0631,1.79,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:00:00Z,26.4679,-82.0631,1.8,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:15:00Z,26.4679,-82.0631,1.81,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:30:00Z,26.4679,-82.0631,1.82,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:45:00Z,26.4679,-82.0631,1.84,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:00:00Z,26.4679,-82.0631,1.86,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:15:00Z,26.4679,-82.0631,1.87,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:30:00Z,26.4679,-82.0631,1.89,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:45:00Z,26.4679,-82.0631,1.91,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:00:00Z,26.4679,-82.0631,1.92,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:15:00Z,26.4679,-82.0631,1.95,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:30:00Z,26.4679,-82.0631,1.97,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:45:00Z,26.4679,-82.0631,1.99,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:00:00Z,26.4679,-82.0631,2.01,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:15:00Z,26.4679,-82.0631,2.034,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:30:00Z,26.4679,-82.0631,2.055,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:45:00Z,26.4679,-82.0631,2.07,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:00:00Z,26.4679,-82.0631,2.09,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:15:00Z,26.4679,-82.0631,2.11,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:30:00Z,26.4679,-82.0631,2.12,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:45:00Z,26.4679,-82.0631,2.13,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:00:00Z,26.4679,-82.0631,2.14,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:15:00Z,26.4679,-82.0631,2.15,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:30:00Z,26.4679,-82.0631,2.15,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:45:00Z,26.4679,-82.0631,2.15,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:00:00Z,26.4679,-82.0631,2.15,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:15:00Z,26.4679,-82.0631,2.15,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:30:00Z,26.4679,-82.0631,2.14,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:45:00Z,26.4679,-82.0631,2.13,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:00:00Z,26.4679,-82.0631,2.12,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:15:00Z,26.4679,-82.0631,2.097,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:30:00Z,26.4679,-82.0631,2.066,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:45:00Z,26.4679,-82.0631,2.03,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:00:00Z,26.4679,-82.0631,1.99,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:15:00Z,26.4679,-82.0631,1.95,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:30:00Z,26.4679,-82.0631,1.91,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:45:00Z,26.4679,-82.0631,1.879,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:00:00Z,26.4679,-82.0631,1.84,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:15:00Z,26.4679,-82.0631,1.81,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:30:00Z,26.4679,-82.0631,1.78,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:45:00Z,26.4679,-82.0631,1.75,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:00:00Z,26.4679,-82.0631,1.72,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:15:00Z,26.4679,-82.0631,1.7,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:30:00Z,26.4679,-82.0631,1.68,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:45:00Z,26.4679,-82.0631,1.66,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:00:00Z,26.4679,-82.0631,1.65,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:15:00Z,26.4679,-82.0631,1.65,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:30:00Z,26.4679,-82.0631,1.65,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:45:00Z,26.4679,-82.0631,1.64,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:00:00Z,26.4679,-82.0631,1.65,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:15:00Z,26.4679,-82.0631,1.65,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:30:00Z,26.4679,-82.0631,1.654,7.84,1111122 