owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:00:00Z,29.8672,-93.9310,0.0,5.1,6.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:06:00Z,29.8672,-93.9310,0.0,4.4,343.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:12:00Z,29.8672,-93.9310,0.0,4.1,3.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:18:00Z,29.8672,-93.9310,0.0,4.5,357.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:24:00Z,29.8672,-93.9310,0.0,4.5,8.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:30:00Z,29.8672,-93.9310,0.0,3.9,358.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:36:00Z,29.8672,-93.9310,0.0,4.5,1.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:42:00Z,29.8672,-93.9310,0.0,4.8,360.0,6.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:48:00Z,29.8672,-93.9310,0.0,4.0,13.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T00:54:00Z,29.8672,-93.9310,0.0,4.5,4.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:00:00Z,29.8672,-93.9310,0.0,4.5,4.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:06:00Z,29.8672,-93.9310,0.0,4.1,10.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:12:00Z,29.8672,-93.9310,0.0,4.5,8.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:18:00Z,29.8672,-93.9310,0.0,4.6,6.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:24:00Z,29.8672,-93.9310,0.0,4.0,5.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:30:00Z,29.8672,-93.9310,0.0,4.2,8.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:36:00Z,29.8672,-93.9310,0.0,5.0,10.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:42:00Z,29.8672,-93.9310,0.0,4.2,7.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:48:00Z,29.8672,-93.9310,0.0,3.9,11.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T01:54:00Z,29.8672,-93.9310,0.0,3.8,12.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:00:00Z,29.8672,-93.9310,0.0,3.8,12.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:06:00Z,29.8672,-93.9310,0.0,3.0,18.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:12:00Z,29.8672,-93.9310,0.0,4.5,8.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:18:00Z,29.8672,-93.9310,0.0,4.2,13.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:24:00Z,29.8672,-93.9310,0.0,3.7,13.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:30:00Z,29.8672,-93.9310,0.0,5.1,10.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:36:00Z,29.8672,-93.9310,0.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:42:00Z,29.8672,-93.9310,0.0,4.9,11.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:48:00Z,29.8672,-93.9310,0.0,4.8,6.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T02:54:00Z,29.8672,-93.9310,0.0,3.8,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:00:00Z,29.8672,-93.9310,0.0,3.8,6.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:06:00Z,29.8672,-93.9310,0.0,3.7,4.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:12:00Z,29.8672,-93.9310,0.0,4.7,8.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:18:00Z,29.8672,-93.9310,0.0,4.3,9.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:24:00Z,29.8672,-93.9310,0.0,4.6,5.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:30:00Z,29.8672,-93.9310,0.0,4.8,13.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:36:00Z,29.8672,-93.9310,0.0,5.0,10.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:42:00Z,29.8672,-93.9310,0.0,4.5,11.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:48:00Z,29.8672,-93.9310,0.0,4.1,14.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T03:54:00Z,29.8672,-93.9310,0.0,3.7,12.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:00:00Z,29.8672,-93.9310,0.0,3.7,12.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:06:00Z,29.8672,-93.9310,0.0,4.2,8.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:12:00Z,29.8672,-93.9310,0.0,3.6,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:18:00Z,29.8672,-93.9310,0.0,2.4,17.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:24:00Z,29.8672,-93.9310,0.0,0.7,38.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:30:00Z,29.8672,-93.9310,0.0,2.1,23.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:36:00Z,29.8672,-93.9310,0.0,3.3,22.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:42:00Z,29.8672,-93.9310,0.0,2.6,25.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:48:00Z,29.8672,-93.9310,0.0,2.8,17.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T04:54:00Z,29.8672,-93.9310,0.0,3.8,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:00:00Z,29.8672,-93.9310,0.0,3.8,16.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:06:00Z,29.8672,-93.9310,0.0,3.7,18.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:12:00Z,29.8672,-93.9310,0.0,3.4,10.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:18:00Z,29.8672,-93.9310,0.0,3.6,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:24:00Z,29.8672,-93.9310,0.0,3.1,17.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:30:00Z,29.8672,-93.9310,0.0,3.3,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:36:00Z,29.8672,-93.9310,0.0,3.7,13.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:42:00Z,29.8672,-93.9310,0.0,2.4,18.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:48:00Z,29.8672,-93.9310,0.0,2.1,25.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T05:54:00Z,29.8672,-93.9310,0.0,2.8,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:00:00Z,29.8672,-93.9310,0.0,2.8,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:06:00Z,29.8672,-93.9310,0.0,3.4,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:12:00Z,29.8672,-93.9310,0.0,2.7,13.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:18:00Z,29.8672,-93.9310,0.0,2.6,17.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:24:00Z,29.8672,-93.9310,0.0,2.6,17.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:30:00Z,29.8672,-93.9310,0.0,2.6,20.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:36:00Z,29.8672,-93.9310,0.0,2.4,28.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:42:00Z,29.8672,-93.9310,0.0,2.4,28.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:48:00Z,29.8672,-93.9310,0.0,4.4,18.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T06:54:00Z,29.8672,-93.9310,0.0,1.8,29.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:00:00Z,29.8672,-93.9310,0.0,1.8,29.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:06:00Z,29.8672,-93.9310,0.0,3.2,21.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:12:00Z,29.8672,-93.9310,0.0,2.8,22.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:18:00Z,29.8672,-93.9310,0.0,3.6,13.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:24:00Z,29.8672,-93.9310,0.0,3.1,19.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:30:00Z,29.8672,-93.9310,0.0,2.7,19.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:36:00Z,29.8672,-93.9310,0.0,1.9,30.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:42:00Z,29.8672,-93.9310,0.0,2.2,27.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:48:00Z,29.8672,-93.9310,0.0,1.6,28.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T07:54:00Z,29.8672,-93.9310,0.0,1.7,33.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:00:00Z,29.8672,-93.9310,0.0,1.7,33.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:06:00Z,29.8672,-93.9310,0.0,2.0,27.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:12:00Z,29.8672,-93.9310,0.0,0.9,35.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:18:00Z,29.8672,-93.9310,0.0,1.3,43.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:24:00Z,29.8672,-93.9310,0.0,0.9,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:30:00Z,29.8672,-93.9310,0.0,0.6,47.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:36:00Z,29.8672,-93.9310,0.0,0.6,37.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:42:00Z,29.8672,-93.9310,0.0,1.0,45.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:48:00Z,29.8672,-93.9310,0.0,2.5,12.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T08:54:00Z,29.8672,-93.9310,0.0,3.1,10.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:00:00Z,29.8672,-93.9310,0.0,3.1,10.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:06:00Z,29.8672,-93.9310,0.0,3.5,11.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:12:00Z,29.8672,-93.9310,0.0,2.6,14.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:18:00Z,29.8672,-93.9310,0.0,3.2,16.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:24:00Z,29.8672,-93.9310,0.0,3.4,13.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:30:00Z,29.8672,-93.9310,0.0,3.0,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:36:00Z,29.8672,-93.9310,0.0,2.6,14.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:42:00Z,29.8672,-93.9310,0.0,2.4,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:48:00Z,29.8672,-93.9310,0.0,2.4,16.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T09:54:00Z,29.8672,-93.9310,0.0,0.8,36.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:00:00Z,29.8672,-93.9310,0.0,0.8,36.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:06:00Z,29.8672,-93.9310,0.0,1.0,38.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:12:00Z,29.8672,-93.9310,0.0,1.0,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:18:00Z,29.8672,-93.9310,0.0,0.8,37.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:24:00Z,29.8672,-93.9310,0.0,2.6,10.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:30:00Z,29.8672,-93.9310,0.0,1.4,21.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:36:00Z,29.8672,-93.9310,0.0,2.1,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:42:00Z,29.8672,-93.9310,0.0,1.6,19.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:48:00Z,29.8672,-93.9310,0.0,1.8,16.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T10:54:00Z,29.8672,-93.9310,0.0,1.0,23.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:00:00Z,29.8672,-93.9310,0.0,1.0,23.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:06:00Z,29.8672,-93.9310,0.0,0.7,31.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:12:00Z,29.8672,-93.9310,0.0,1.5,8.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:18:00Z,29.8672,-93.9310,0.0,0.6,40.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:24:00Z,29.8672,-93.9310,0.0,0.6,38.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:30:00Z,29.8672,-93.9310,0.0,0.5,29.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:36:00Z,29.8672,-93.9310,0.0,0.7,39.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:42:00Z,29.8672,-93.9310,0.0,0.6,31.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:48:00Z,29.8672,-93.9310,0.0,0.7,33.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T11:54:00Z,29.8672,-93.9310,0.0,1.5,22.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:00:00Z,29.8672,-93.9310,0.0,1.5,22.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:06:00Z,29.8672,-93.9310,0.0,1.1,17.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:12:00Z,29.8672,-93.9310,0.0,0.9,28.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:18:00Z,29.8672,-93.9310,0.0,1.8,11.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:24:00Z,29.8672,-93.9310,0.0,1.5,19.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:30:00Z,29.8672,-93.9310,0.0,2.3,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:36:00Z,29.8672,-93.9310,0.0,2.3,12.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:42:00Z,29.8672,-93.9310,0.0,1.3,25.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:48:00Z,29.8672,-93.9310,0.0,1.1,55.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T12:54:00Z,29.8672,-93.9310,0.0,1.2,48.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:00:00Z,29.8672,-93.9310,0.0,1.2,48.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:06:00Z,29.8672,-93.9310,0.0,1.6,55.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:12:00Z,29.8672,-93.9310,0.0,1.6,53.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:18:00Z,29.8672,-93.9310,0.0,1.7,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:24:00Z,29.8672,-93.9310,0.0,1.5,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:30:00Z,29.8672,-93.9310,0.0,1.7,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:36:00Z,29.8672,-93.9310,0.0,2.0,60.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:42:00Z,29.8672,-93.9310,0.0,2.2,63.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:48:00Z,29.8672,-93.9310,0.0,1.8,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T13:54:00Z,29.8672,-93.9310,0.0,1.6,57.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:00:00Z,29.8672,-93.9310,0.0,1.6,57.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:06:00Z,29.8672,-93.9310,0.0,1.4,50.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:12:00Z,29.8672,-93.9310,0.0,1.7,54.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:18:00Z,29.8672,-93.9310,0.0,1.5,37.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:24:00Z,29.8672,-93.9310,0.0,1.6,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:30:00Z,29.8672,-93.9310,0.0,2.5,60.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:36:00Z,29.8672,-93.9310,0.0,2.0,77.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:42:00Z,29.8672,-93.9310,0.0,2.4,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:48:00Z,29.8672,-93.9310,0.0,2.1,60.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T14:54:00Z,29.8672,-93.9310,0.0,1.9,52.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:00:00Z,29.8672,-93.9310,0.0,1.9,52.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:06:00Z,29.8672,-93.9310,0.0,2.5,71.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:12:00Z,29.8672,-93.9310,0.0,2.3,351.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:18:00Z,29.8672,-93.9310,0.0,3.4,25.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:24:00Z,29.8672,-93.9310,0.0,3.7,5.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:30:00Z,29.8672,-93.9310,0.0,3.7,10.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:36:00Z,29.8672,-93.9310,0.0,2.1,66.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:42:00Z,29.8672,-93.9310,0.0,2.4,60.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:48:00Z,29.8672,-93.9310,0.0,3.1,90.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T15:54:00Z,29.8672,-93.9310,0.0,2.6,55.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:00:00Z,29.8672,-93.9310,0.0,2.6,55.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:06:00Z,29.8672,-93.9310,0.0,3.2,27.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:12:00Z,29.8672,-93.9310,0.0,3.4,12.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:18:00Z,29.8672,-93.9310,0.0,5.1,358.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:24:00Z,29.8672,-93.9310,0.0,2.2,31.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:30:00Z,29.8672,-93.9310,0.0,4.6,17.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:36:00Z,29.8672,-93.9310,0.0,3.3,26.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:42:00Z,29.8672,-93.9310,0.0,3.9,22.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:48:00Z,29.8672,-93.9310,0.0,2.2,43.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T16:54:00Z,29.8672,-93.9310,0.0,4.6,11.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:00:00Z,29.8672,-93.9310,0.0,4.6,11.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:06:00Z,29.8672,-93.9310,0.0,5.5,8.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:12:00Z,29.8672,-93.9310,0.0,6.0,353.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:18:00Z,29.8672,-93.9310,0.0,2.5,49.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:24:00Z,29.8672,-93.9310,0.0,2.6,22.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:30:00Z,29.8672,-93.9310,0.0,4.6,15.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:36:00Z,29.8672,-93.9310,0.0,3.5,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:42:00Z,29.8672,-93.9310,0.0,5.4,354.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:48:00Z,29.8672,-93.9310,0.0,4.0,14.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T17:54:00Z,29.8672,-93.9310,0.0,0.9,125.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:00:00Z,29.8672,-93.9310,0.0,0.9,125.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:06:00Z,29.8672,-93.9310,0.0,2.0,28.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:12:00Z,29.8672,-93.9310,0.0,1.7,336.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:18:00Z,29.8672,-93.9310,0.0,4.5,340.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:24:00Z,29.8672,-93.9310,0.0,2.0,31.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:30:00Z,29.8672,-93.9310,0.0,2.2,359.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:36:00Z,29.8672,-93.9310,0.0,4.0,2.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:42:00Z,29.8672,-93.9310,0.0,3.1,349.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:48:00Z,29.8672,-93.9310,0.0,2.9,27.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T18:54:00Z,29.8672,-93.9310,0.0,4.1,0.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:00:00Z,29.8672,-93.9310,0.0,4.1,0.0,5.6,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:06:00Z,29.8672,-93.9310,0.0,2.2,19.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:12:00Z,29.8672,-93.9310,0.0,3.5,14.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:18:00Z,29.8672,-93.9310,0.0,2.9,20.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:24:00Z,29.8672,-93.9310,0.0,2.6,357.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:30:00Z,29.8672,-93.9310,0.0,2.1,315.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:36:00Z,29.8672,-93.9310,0.0,0.4,20.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:42:00Z,29.8672,-93.9310,0.0,2.4,7.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:48:00Z,29.8672,-93.9310,0.0,3.7,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T19:54:00Z,29.8672,-93.9310,0.0,3.8,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:00:00Z,29.8672,-93.9310,0.0,3.8,15.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:06:00Z,29.8672,-93.9310,0.0,2.0,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:12:00Z,29.8672,-93.9310,0.0,1.5,321.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:18:00Z,29.8672,-93.9310,0.0,2.1,339.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:24:00Z,29.8672,-93.9310,0.0,1.9,331.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-05-01T20:30:00Z,29.8672,-93.9310,0.0,1.4,352.0,2.6,'11111222,11111222,11111222' 