owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T01:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T02:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T03:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T05:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T06:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T09:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T11:45:00Z,29.7858,-84.8752,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T12:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T13:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T14:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T16:45:00Z,29.7858,-84.8752,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T17:45:00Z,29.7858,-84.8752,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T18:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T19:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T20:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T21:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T22:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T23:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T00:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T02:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T03:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T04:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T06:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T07:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T08:45:00Z,29.7858,-84.8752,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T09:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T10:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T11:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T13:45:00Z,29.7858,-84.8752,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T16:45:00Z,29.7858,-84.8752,183.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T17:45:00Z,29.7858,-84.8752,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T18:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T19:45:00Z,29.7858,-84.8752,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T20:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T12:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T13:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T17:45:00Z,29.7858,-84.8752,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T18:45:00Z,29.7858,-84.8752,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T19:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T20:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T21:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T22:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T23:45:00Z,29.7858,-84.8752,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T00:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T01:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T04:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T05:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T07:45:00Z,29.7858,-84.8752,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T08:45:00Z,29.7858,-84.8752,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T10:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T11:45:00Z,29.7858,-84.8752,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T14:45:00Z,29.7858,-84.8752,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T18:45:00Z,29.7858,-84.8752,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T19:45:00Z,29.7858,-84.8752,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T20:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T21:45:00Z,29.7858,-84.8752,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T22:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T00:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T01:45:00Z,29.7858,-84.8752,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T02:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T05:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T06:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T07:45:00Z,29.7858,-84.8752,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T08:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T09:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T11:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T12:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T14:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T15:45:00Z,29.7858,-84.8752,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T16:45:00Z,29.7858,-84.8752,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T17:45:00Z,29.7858,-84.8752,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T18:45:00Z,29.7858,-84.8752,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T19:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T21:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T22:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T00:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T01:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T02:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T03:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T05:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T07:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T08:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T09:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T11:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T12:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T13:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T14:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T15:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T16:45:00Z,29.7858,-84.8752,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T17:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T18:45:00Z,29.7858,-84.8752,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T20:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T22:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T23:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T01:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T02:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T03:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T04:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T07:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T08:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T12:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T15:45:00Z,29.7858,-84.8752,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T16:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T17:45:00Z,29.7858,-84.8752,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T18:45:00Z,29.7858,-84.8752,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T19:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T20:45:00Z,29.7858,-84.8752,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T02:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T03:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T04:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T05:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T06:45:00Z,29.7858,-84.8752,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T07:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T08:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T09:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T10:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T11:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T12:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T13:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T14:45:00Z,29.7858,-84.8752,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T16:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T17:45:00Z,29.7858,-84.8752,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T18:45:00Z,29.7858,-84.8752,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T19:45:00Z,29.7858,-84.8752,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T20:45:00Z,29.7858,-84.8752,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T21:45:00Z,29.7858,-84.8752,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T22:45:00Z,29.7858,-84.8752,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T23:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T03:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T04:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T05:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T12:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T17:45:00Z,29.7858,-84.8752,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T19:45:00Z,29.7858,-84.8752,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T20:45:00Z,29.7858,-84.8752,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T21:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T22:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T23:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T00:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T01:45:00Z,29.7858,-84.8752,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T06:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T07:45:00Z,29.7858,-84.8752,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T08:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T09:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T10:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T11:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T13:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T14:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T15:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T18:45:00Z,29.7858,-84.8752,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T19:45:00Z,29.7858,-84.8752,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T20:45:00Z,29.7858,-84.8752,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T21:45:00Z,29.7858,-84.8752,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T22:45:00Z,29.7858,-84.8752,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T23:45:00Z,29.7858,-84.8752,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T00:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T02:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T07:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T08:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T09:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T10:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T11:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T12:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T15:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T18:45:00Z,29.7858,-84.8752,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T19:45:00Z,29.7858,-84.8752,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T20:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T21:45:00Z,29.7858,-84.8752,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T02:45:00Z,29.7858,-84.8752,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T03:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T04:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T09:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T10:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T11:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T12:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T13:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T15:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T16:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T04:45:00Z,29.7858,-84.8752,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T05:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T07:45:00Z,29.7858,-84.8752,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T08:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T09:45:00Z,29.7858,-84.8752,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T10:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T11:45:00Z,29.7858,-84.8752,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T13:45:00Z,29.7858,-84.8752,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T14:45:00Z,29.7858,-84.8752,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T16:45:00Z,29.7858,-84.8752,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T18:45:00Z,29.7858,-84.8752,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T19:45:00Z,29.7858,-84.8752,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T20:45:00Z,29.7858,-84.8752,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T21:45:00Z,29.7858,-84.8752,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T22:45:00Z,29.7858,-84.8752,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T00:45:00Z,29.7858,-84.8752,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T01:45:00Z,29.7858,-84.8752,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T02:45:00Z,29.7858,-84.8752,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T03:45:00Z,29.7858,-84.8752,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T04:45:00Z,29.7858,-84.8752,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T05:45:00Z,29.7858,-84.8752,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T06:45:00Z,29.7858,-84.8752,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T07:45:00Z,29.7858,-84.8752,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T09:45:00Z,29.7858,-84.8752,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T10:45:00Z,29.7858,-84.8752,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T11:45:00Z,29.7858,-84.8752,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T12:45:00Z,29.7858,-84.8752,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T13:45:00Z,29.7858,-84.8752,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T14:45:00Z,29.7858,-84.8752,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T15:45:00Z,29.7858,-84.8752,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T16:45:00Z,29.7858,-84.8752,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T18:45:00Z,29.7858,-84.8752,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T19:45:00Z,29.7858,-84.8752,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T20:45:00Z,29.7858,-84.8752,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T21:45:00Z,29.7858,-84.8752,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T22:45:00Z,29.7858,-84.8752,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T23:45:00Z,29.7858,-84.8752,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T00:45:00Z,29.7858,-84.8752,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T01:45:00Z,29.7858,-84.8752,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T02:45:00Z,29.7858,-84.8752,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T03:45:00Z,29.7858,-84.8752,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T04:45:00Z,29.7858,-84.8752,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T05:45:00Z,29.7858,-84.8752,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T06:45:00Z,29.7858,-84.8752,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T07:45:00Z,29.7858,-84.8752,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T09:45:00Z,29.7858,-84.8752,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T10:45:00Z,29.7858,-84.8752,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T11:45:00Z,29.7858,-84.8752,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T12:45:00Z,29.7858,-84.8752,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T18:45:00Z,29.7858,-84.8752,161.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T22:45:00Z,29.7858,-84.8752,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T01:45:00Z,29.7858,-84.8752,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T02:45:00Z,29.7858,-84.8752,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T03:45:00Z,29.7858,-84.8752,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T04:45:00Z,29.7858,-84.8752,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T05:45:00Z,29.7858,-84.8752,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T07:45:00Z,29.7858,-84.8752,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T10:45:00Z,29.7858,-84.8752,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T11:45:00Z,29.7858,-84.8752,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T12:45:00Z,29.7858,-84.8752,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T13:45:00Z,29.7858,-84.8752,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T15:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T16:45:00Z,29.7858,-84.8752,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T17:45:00Z,29.7858,-84.8752,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T22:45:00Z,29.7858,-84.8752,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T23:45:00Z,29.7858,-84.8752,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T00:45:00Z,29.7858,-84.8752,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T02:45:00Z,29.7858,-84.8752,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T03:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T04:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T05:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T07:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T08:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T10:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T11:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T12:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T13:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T16:45:00Z,29.7858,-84.8752,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T17:45:00Z,29.7858,-84.8752,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T18:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-22T19:45:00Z,29.7858,-84.8752,153.0,1111122 