owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-10-01T00:00:00Z,28.9818,-94.9186,4.0,3.237066573,80.21719493,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T00:30:00Z,28.9818,-94.9186,4.0,3.189435687,76.39906837,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T01:00:00Z,28.9818,-94.9186,4.0,3.01517827,64.87942608,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T01:30:00Z,28.9818,-94.9186,4.0,2.697035409,76.2725146,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T02:00:00Z,28.9818,-94.9186,4.0,2.642006813,81.07207037,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T02:30:00Z,28.9818,-94.9186,4.0,2.106466235,77.94284474,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T03:00:00Z,28.9818,-94.9186,4.0,1.982145302,65.24468519,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T03:30:00Z,28.9818,-94.9186,4.0,2.178829961,71.81414485,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T04:00:00Z,28.9818,-94.9186,4.0,2.167602362,69.4745191,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T04:30:00Z,28.9818,-94.9186,4.0,2.904926849,65.81685639,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T05:00:00Z,28.9818,-94.9186,4.0,4.12801405,58.77405544,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T05:30:00Z,28.9818,-94.9186,4.0,4.678215472,64.14664074,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T06:00:00Z,28.9818,-94.9186,4.0,3.921645063,74.01408342,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T06:30:00Z,28.9818,-94.9186,4.0,4.043278373,81.60897169,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T07:00:00Z,28.9818,-94.9186,4.0,4.266907545,82.45819395,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T07:30:00Z,28.9818,-94.9186,4.0,4.020609407,81.84934251,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T08:00:00Z,28.9818,-94.9186,4.0,4.229657197,83.21062038,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T08:30:00Z,28.9818,-94.9186,4.0,3.733014867,87.69670552,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T09:00:00Z,28.9818,-94.9186,4.0,4.019676604,99.01748773,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T09:30:00Z,28.9818,-94.9186,4.0,3.864194612,87.32969556,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T10:00:00Z,28.9818,-94.9186,4.0,4.350356307,86.04534061,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T10:30:00Z,28.9818,-94.9186,4.0,4.301743832,72.82834297,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T11:00:00Z,28.9818,-94.9186,4.0,4.041497247,88.43993447,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T11:30:00Z,28.9818,-94.9186,4.0,3.935848066,82.26065648,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T12:00:00Z,28.9818,-94.9186,4.0,4.062413076,88.02464969,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T12:30:00Z,28.9818,-94.9186,4.0,4.085902593,72.18549972,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T13:00:00Z,28.9818,-94.9186,4.0,4.326580636,66.57499137,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T13:30:00Z,28.9818,-94.9186,4.0,4.242416764,75.11169487,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T14:00:00Z,28.9818,-94.9186,4.0,4.134017417,65.10833716,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T14:30:00Z,28.9818,-94.9186,4.0,3.966787113,63.49918486,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T15:00:00Z,28.9818,-94.9186,4.0,3.999624982,66.57532247,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T15:30:00Z,28.9818,-94.9186,4.0,4.199738087,70.96067538,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T16:00:00Z,28.9818,-94.9186,4.0,3.892813892,69.23686372,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T16:30:00Z,28.9818,-94.9186,4.0,3.622499137,63.78826236,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T17:00:00Z,28.9818,-94.9186,4.0,3.346236692,64.88964781,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T17:30:00Z,28.9818,-94.9186,4.0,3.491847648,70.42306341,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T18:00:00Z,28.9818,-94.9186,4.0,3.113326196,69.70205677,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T18:30:00Z,28.9818,-94.9186,4.0,3.224484455,86.97745948,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T19:00:00Z,28.9818,-94.9186,4.0,2.954352721,80.05902929,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T19:30:00Z,28.9818,-94.9186,4.0,3.135171447,86.70824697,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T20:00:00Z,28.9818,-94.9186,4.0,2.891712296,77.21290753,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T20:30:00Z,28.9818,-94.9186,4.0,2.755249535,93.53783208,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T21:00:00Z,28.9818,-94.9186,4.0,2.782588723,92.4720799,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T21:30:00Z,28.9818,-94.9186,4.0,3.392123229,92.02773888,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T22:00:00Z,28.9818,-94.9186,4.0,3.536170245,101.9140857,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T22:30:00Z,28.9818,-94.9186,4.0,4.056907689,95.23319673,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T23:00:00Z,28.9818,-94.9186,4.0,3.825611062,106.3983749,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-01T23:30:00Z,28.9818,-94.9186,4.0,3.676805679,111.5413465,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T00:00:00Z,28.9818,-94.9186,4.0,4.051777388,107.2278689,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T00:30:00Z,28.9818,-94.9186,4.0,4.235575522,117.41238,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T01:00:00Z,28.9818,-94.9186,4.0,4.322453007,118.4627086,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T01:30:00Z,28.9818,-94.9186,4.0,4.864000411,126.8937914,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T02:00:00Z,28.9818,-94.9186,4.0,4.539878853,120.2931251,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T02:30:00Z,28.9818,-94.9186,4.0,5.1854508,113.6487238,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T03:00:00Z,28.9818,-94.9186,4.0,5.499272679,122.0719925,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T03:30:00Z,28.9818,-94.9186,4.0,5.164223078,126.3376778,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T04:00:00Z,28.9818,-94.9186,4.0,5.720646817,128.6132136,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T04:30:00Z,28.9818,-94.9186,4.0,5.4604487,126.135713,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T05:00:00Z,28.9818,-94.9186,4.0,5.338351806,132.1151778,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T05:30:00Z,28.9818,-94.9186,4.0,5.385396921,130.2554276,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T06:00:00Z,28.9818,-94.9186,4.0,4.683695122,128.4117764,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T06:30:00Z,28.9818,-94.9186,4.0,4.728223768,126.312805,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T07:00:00Z,28.9818,-94.9186,4.0,4.518860476,135.8072433,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T07:30:00Z,28.9818,-94.9186,4.0,4.451123454,125.5829064,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T08:00:00Z,28.9818,-94.9186,4.0,4.401567902,123.5098947,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T08:30:00Z,28.9818,-94.9186,4.0,5.029045635,122.742416,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T09:00:00Z,28.9818,-94.9186,4.0,4.221208358,131.7353109,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T09:30:00Z,28.9818,-94.9186,4.0,3.581340531,132.5107686,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T10:00:00Z,28.9818,-94.9186,4.0,4.333774337,144.7699929,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T10:30:00Z,28.9818,-94.9186,4.0,3.693846234,157.39233,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T11:00:00Z,28.9818,-94.9186,4.0,3.591350721,154.0773624,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T11:30:00Z,28.9818,-94.9186,4.0,3.725936124,160.3981526,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T12:00:00Z,28.9818,-94.9186,4.0,3.869431483,154.7597402,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T12:30:00Z,28.9818,-94.9186,4.0,3.622623359,132.9868449,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T13:00:00Z,28.9818,-94.9186,4.0,6.351448654,137.9996858,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T13:30:00Z,28.9818,-94.9186,4.0,5.784202624,134.7201436,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T14:00:00Z,28.9818,-94.9186,4.0,5.85527113,135.6922584,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T14:30:00Z,28.9818,-94.9186,4.0,6.0759526,122.2256347,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T15:00:00Z,28.9818,-94.9186,4.0,4.597879946,112.1026019,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T15:30:00Z,28.9818,-94.9186,4.0,4.51748824,119.2890167,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T16:00:00Z,28.9818,-94.9186,4.0,4.03853934,115.9943759,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T16:30:00Z,28.9818,-94.9186,4.0,4.9425196,117.602322,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T17:00:00Z,28.9818,-94.9186,4.0,4.531004304,112.0365963,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T17:30:00Z,28.9818,-94.9186,4.0,4.795414476,112.8224304,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T18:00:00Z,28.9818,-94.9186,4.0,4.729873148,99.86101591,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T18:30:00Z,28.9818,-94.9186,4.0,4.707918861,98.18213745,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T19:00:00Z,28.9818,-94.9186,4.0,5.881742939,98.30959562,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T19:30:00Z,28.9818,-94.9186,4.0,5.847845757,95.59401129,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T20:00:00Z,28.9818,-94.9186,4.0,6.524515308,107.5744292,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T20:30:00Z,28.9818,-94.9186,4.0,5.762256502,109.2528819,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T21:00:00Z,28.9818,-94.9186,4.0,4.770681293,103.9492463,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T21:30:00Z,28.9818,-94.9186,4.0,4.45198832,97.87569684,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T22:00:00Z,28.9818,-94.9186,4.0,4.343051922,98.07453328,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T22:30:00Z,28.9818,-94.9186,4.0,4.431365478,91.4228196,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-02T23:30:00Z,28.9818,-94.9186,4.0,4.15390178,87.51602337,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T00:00:00Z,28.9818,-94.9186,4.0,4.186884283,77.02550669,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T00:30:00Z,28.9818,-94.9186,4.0,4.076824745,72.58690767,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T01:00:00Z,28.9818,-94.9186,4.0,3.36859021,64.87999019,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T01:30:00Z,28.9818,-94.9186,4.0,2.454587542,70.23588895,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T02:00:00Z,28.9818,-94.9186,4.0,2.489196658,100.1817171,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T02:30:00Z,28.9818,-94.9186,4.0,3.652615501,132.3373211,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T03:00:00Z,28.9818,-94.9186,4.0,3.929083863,137.7854756,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T03:30:00Z,28.9818,-94.9186,4.0,5.274248762,144.8035821,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T04:00:00Z,28.9818,-94.9186,4.0,6.144867777,137.770525,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T04:30:00Z,28.9818,-94.9186,4.0,7.174022582,143.274157,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T05:00:00Z,28.9818,-94.9186,4.0,6.474758683,149.8712383,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T05:30:00Z,28.9818,-94.9186,4.0,6.796565309,151.6252964,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T06:00:00Z,28.9818,-94.9186,4.0,9.308974165,148.8887487,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T06:30:00Z,28.9818,-94.9186,4.0,7.957191716,146.4300451,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T07:00:00Z,28.9818,-94.9186,4.0,8.380626468,147.5238506,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T07:30:00Z,28.9818,-94.9186,4.0,8.546092674,148.542115,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T08:00:00Z,28.9818,-94.9186,4.0,7.440268812,145.0713591,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T08:30:00Z,28.9818,-94.9186,4.0,7.044125212,142.7887766,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T09:00:00Z,28.9818,-94.9186,4.0,7.124135035,139.0413538,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T09:30:00Z,28.9818,-94.9186,4.0,5.260152089,152.3634891,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T10:00:00Z,28.9818,-94.9186,4.0,6.693549133,144.3631097,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T10:30:00Z,28.9818,-94.9186,4.0,6.925583008,129.551677,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T11:00:00Z,28.9818,-94.9186,4.0,7.244535872,156.2305022,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T11:30:00Z,28.9818,-94.9186,4.0,6.555882854,137.8441979,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T12:00:00Z,28.9818,-94.9186,4.0,7.467402494,145.3099907,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T12:30:00Z,28.9818,-94.9186,4.0,7.188302999,143.6564711,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T13:00:00Z,28.9818,-94.9186,4.0,6.939769449,139.7930352,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T13:30:00Z,28.9818,-94.9186,4.0,6.952877102,138.9074065,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.990851164,137.0870881,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T14:30:00Z,28.9818,-94.9186,4.0,6.506996235,131.0123008,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T15:00:00Z,28.9818,-94.9186,4.0,7.518038308,142.9474926,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T15:30:00Z,28.9818,-94.9186,4.0,6.149552829,138.5602034,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T16:00:00Z,28.9818,-94.9186,4.0,8.271160741,137.009006,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T16:30:00Z,28.9818,-94.9186,4.0,6.360416653,139.2719913,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T17:00:00Z,28.9818,-94.9186,4.0,6.578282451,136.4785849,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T17:30:00Z,28.9818,-94.9186,4.0,7.734041634,131.750755,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T18:00:00Z,28.9818,-94.9186,4.0,6.887931475,135.8238104,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T18:30:00Z,28.9818,-94.9186,4.0,7.903195556,133.0006533,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T19:00:00Z,28.9818,-94.9186,4.0,6.059183113,131.1862498,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T19:30:00Z,28.9818,-94.9186,4.0,8.000531232,97.61397628,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T20:00:00Z,28.9818,-94.9186,4.0,6.834917703,121.7835854,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T20:30:00Z,28.9818,-94.9186,4.0,6.750185183,126.4458279,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T21:00:00Z,28.9818,-94.9186,4.0,7.475627064,124.6470199,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T21:30:00Z,28.9818,-94.9186,4.0,8.42449405,136.4913015,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T22:00:00Z,28.9818,-94.9186,4.0,8.558516227,125.0088125,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T22:30:00Z,28.9818,-94.9186,4.0,7.4320993,134.4006686,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T23:00:00Z,28.9818,-94.9186,4.0,8.2039137,136.086827,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-03T23:30:00Z,28.9818,-94.9186,4.0,8.019201955,134.292998,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T00:00:00Z,28.9818,-94.9186,4.0,7.870635298,135.6695066,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T00:30:00Z,28.9818,-94.9186,4.0,7.930529617,133.2120049,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T01:00:00Z,28.9818,-94.9186,4.0,8.349449084,131.8447172,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T01:30:00Z,28.9818,-94.9186,4.0,8.080618788,137.1065618,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T02:00:00Z,28.9818,-94.9186,4.0,10.29249241,139.0186153,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T02:30:00Z,28.9818,-94.9186,4.0,8.646878049,139.5499397,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T03:00:00Z,28.9818,-94.9186,4.0,7.651535794,134.2590086,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T03:30:00Z,28.9818,-94.9186,4.0,8.37059735,132.9186347,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T04:00:00Z,28.9818,-94.9186,4.0,9.592132193,133.3951056,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T04:30:00Z,28.9818,-94.9186,4.0,9.637930276,135.2104969,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T05:00:00Z,28.9818,-94.9186,4.0,8.91165529,130.2668884,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T05:30:00Z,28.9818,-94.9186,4.0,9.790735417,127.5724931,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T06:00:00Z,28.9818,-94.9186,4.0,9.287653094,124.8710668,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T06:30:00Z,28.9818,-94.9186,4.0,9.678455455,132.110742,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T07:00:00Z,28.9818,-94.9186,4.0,10.73072691,146.1325154,16.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T07:30:00Z,28.9818,-94.9186,4.0,9.568301835,126.4151344,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T08:00:00Z,28.9818,-94.9186,4.0,9.73131543,125.9281484,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T08:30:00Z,28.9818,-94.9186,4.0,9.171313973,129.9578764,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T09:00:00Z,28.9818,-94.9186,4.0,8.851271095,125.8992127,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T09:30:00Z,28.9818,-94.9186,4.0,7.621351586,125.1709649,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T10:00:00Z,28.9818,-94.9186,4.0,7.684503888,126.2140902,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T10:30:00Z,28.9818,-94.9186,4.0,7.288484067,127.530581,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T11:00:00Z,28.9818,-94.9186,4.0,7.635247213,125.8346104,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T11:30:00Z,28.9818,-94.9186,4.0,7.116101461,120.2046266,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T12:00:00Z,28.9818,-94.9186,4.0,7.480173795,123.8816069,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T12:30:00Z,28.9818,-94.9186,4.0,7.009828814,121.7631361,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T13:00:00Z,28.9818,-94.9186,4.0,6.798308613,111.8487302,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T13:30:00Z,28.9818,-94.9186,4.0,7.030824987,109.4404103,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T14:00:00Z,28.9818,-94.9186,4.0,6.709374039,112.2457999,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T14:30:00Z,28.9818,-94.9186,4.0,6.541712314,113.0379502,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T15:00:00Z,28.9818,-94.9186,4.0,6.406824486,108.6615669,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T15:30:00Z,28.9818,-94.9186,4.0,6.691382518,110.9272261,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T16:00:00Z,28.9818,-94.9186,4.0,6.808737034,104.893859,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T16:30:00Z,28.9818,-94.9186,4.0,7.135895179,114.9493471,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T17:00:00Z,28.9818,-94.9186,4.0,6.943846196,104.2567674,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T17:30:00Z,28.9818,-94.9186,4.0,7.489045333,109.2579272,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T18:00:00Z,28.9818,-94.9186,4.0,6.175111335,104.4417001,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T18:30:00Z,28.9818,-94.9186,4.0,6.388153098,97.73729259,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2017-10-04T19:00:00Z,28.9818,-94.9186,4.0,6.757521735,96.79940265,8.29,'11111222,11111222,11111222' 