owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T00:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T01:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T02:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T04:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T05:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T06:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T07:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T08:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T09:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T10:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T11:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T12:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T13:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T14:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T15:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T16:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T17:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T18:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T19:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T20:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T21:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T22:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-01T23:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T00:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T01:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T02:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T04:00:00Z,25.2140,-80.4320,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T05:00:00Z,25.2140,-80.4320,1.5,29.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T06:00:00Z,25.2140,-80.4320,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T07:00:00Z,25.2140,-80.4320,1.5,29.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T08:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T09:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T10:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T11:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T12:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T13:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T14:00:00Z,25.2140,-80.4320,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T15:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T16:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T17:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T18:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T19:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T20:00:00Z,25.2140,-80.4320,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T21:00:00Z,25.2140,-80.4320,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T22:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-02T23:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T00:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T01:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T02:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T04:00:00Z,25.2140,-80.4320,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T05:00:00Z,25.2140,-80.4320,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T06:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T07:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T08:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T09:00:00Z,25.2140,-80.4320,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T10:00:00Z,25.2140,-80.4320,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T11:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T12:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T13:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T14:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T15:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T16:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T17:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T18:00:00Z,25.2140,-80.4320,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T19:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T20:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T21:00:00Z,25.2140,-80.4320,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T22:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-03T23:00:00Z,25.2140,-80.4320,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T00:00:00Z,25.2140,-80.4320,1.5,29.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T01:00:00Z,25.2140,-80.4320,1.5,29.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T02:00:00Z,25.2140,-80.4320,1.5,29.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T04:00:00Z,25.2140,-80.4320,1.5,29.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T05:00:00Z,25.2140,-80.4320,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T06:00:00Z,25.2140,-80.4320,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T07:00:00Z,25.2140,-80.4320,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T08:00:00Z,25.2140,-80.4320,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T09:00:00Z,25.2140,-80.4320,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T10:00:00Z,25.2140,-80.4320,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T11:00:00Z,25.2140,-80.4320,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T12:00:00Z,25.2140,-80.4320,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T13:00:00Z,25.2140,-80.4320,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T14:00:00Z,25.2140,-80.4320,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T15:00:00Z,25.2140,-80.4320,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T16:00:00Z,25.2140,-80.4320,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-04T22:00:00Z,25.2140,-80.4320,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-05T04:00:00Z,25.2140,-80.4320,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-05T10:00:00Z,25.2140,-80.4320,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-05T16:00:00Z,25.2140,-80.4320,1.5,24.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-05T22:00:00Z,25.2140,-80.4320,1.5,24.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T04:00:00Z,25.2140,-80.4320,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T09:00:00Z,25.2140,-80.4320,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T14:00:00Z,25.2140,-80.4320,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T15:00:00Z,25.2140,-80.4320,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T16:00:00Z,25.2140,-80.4320,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T17:00:00Z,25.2140,-80.4320,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T18:00:00Z,25.2140,-80.4320,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T19:00:00Z,25.2140,-80.4320,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T20:00:00Z,25.2140,-80.4320,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T21:00:00Z,25.2140,-80.4320,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T22:00:00Z,25.2140,-80.4320,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-06T23:00:00Z,25.2140,-80.4320,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T00:00:00Z,25.2140,-80.4320,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T01:00:00Z,25.2140,-80.4320,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T02:00:00Z,25.2140,-80.4320,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T04:00:00Z,25.2140,-80.4320,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T05:00:00Z,25.2140,-80.4320,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T06:00:00Z,25.2140,-80.4320,1.5,24.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T07:00:00Z,25.2140,-80.4320,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T08:00:00Z,25.2140,-80.4320,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T09:00:00Z,25.2140,-80.4320,1.5,24.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T10:00:00Z,25.2140,-80.4320,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T11:00:00Z,25.2140,-80.4320,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T12:00:00Z,25.2140,-80.4320,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T13:00:00Z,25.2140,-80.4320,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T14:00:00Z,25.2140,-80.4320,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T15:00:00Z,25.2140,-80.4320,1.5,22.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T16:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T18:00:00Z,25.2140,-80.4320,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T19:00:00Z,25.2140,-80.4320,1.5,23.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T20:00:00Z,25.2140,-80.4320,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T21:00:00Z,25.2140,-80.4320,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T22:00:00Z,25.2140,-80.4320,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-07T23:00:00Z,25.2140,-80.4320,1.5,23.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T00:00:00Z,25.2140,-80.4320,1.5,23.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T01:00:00Z,25.2140,-80.4320,1.5,23.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T02:00:00Z,25.2140,-80.4320,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T03:00:00Z,25.2140,-80.4320,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T04:00:00Z,25.2140,-80.4320,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T05:00:00Z,25.2140,-80.4320,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T06:00:00Z,25.2140,-80.4320,1.5,22.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T07:00:00Z,25.2140,-80.4320,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T09:00:00Z,25.2140,-80.4320,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T10:00:00Z,25.2140,-80.4320,1.5,21.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T11:00:00Z,25.2140,-80.4320,1.5,20.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T12:00:00Z,25.2140,-80.4320,1.5,20.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T13:00:00Z,25.2140,-80.4320,1.5,20.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T14:00:00Z,25.2140,-80.4320,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T15:00:00Z,25.2140,-80.4320,1.5,20.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T16:00:00Z,25.2140,-80.4320,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T17:00:00Z,25.2140,-80.4320,1.5,20.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T18:00:00Z,25.2140,-80.4320,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T19:00:00Z,25.2140,-80.4320,1.5,20.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T20:00:00Z,25.2140,-80.4320,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T21:00:00Z,25.2140,-80.4320,1.5,20.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T22:00:00Z,25.2140,-80.4320,1.5,21.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-08T23:00:00Z,25.2140,-80.4320,1.5,21.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T00:00:00Z,25.2140,-80.4320,1.5,21.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T01:00:00Z,25.2140,-80.4320,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T02:00:00Z,25.2140,-80.4320,1.5,21.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T03:00:00Z,25.2140,-80.4320,1.5,21.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T04:00:00Z,25.2140,-80.4320,1.5,21.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T05:00:00Z,25.2140,-80.4320,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T06:00:00Z,25.2140,-80.4320,1.5,23.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T07:00:00Z,25.2140,-80.4320,1.5,23.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T08:00:00Z,25.2140,-80.4320,1.5,22.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T09:00:00Z,25.2140,-80.4320,1.5,20.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T10:00:00Z,25.2140,-80.4320,1.5,20.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T11:00:00Z,25.2140,-80.4320,1.5,19.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T12:00:00Z,25.2140,-80.4320,1.5,19.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T13:00:00Z,25.2140,-80.4320,1.5,19.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T14:00:00Z,25.2140,-80.4320,1.5,19.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-09T23:00:00Z,25.2140,-80.4320,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T00:00:00Z,25.2140,-80.4320,1.5,19.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T01:00:00Z,25.2140,-80.4320,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T07:00:00Z,25.2140,-80.4320,1.5,18.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T08:00:00Z,25.2140,-80.4320,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T09:00:00Z,25.2140,-80.4320,1.5,19.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T10:00:00Z,25.2140,-80.4320,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T11:00:00Z,25.2140,-80.4320,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T12:00:00Z,25.2140,-80.4320,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T13:00:00Z,25.2140,-80.4320,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T14:00:00Z,25.2140,-80.4320,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T17:00:00Z,25.2140,-80.4320,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T18:00:00Z,25.2140,-80.4320,1.5,19.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T20:00:00Z,25.2140,-80.4320,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T21:00:00Z,25.2140,-80.4320,1.5,19.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-10T23:00:00Z,25.2140,-80.4320,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T00:00:00Z,25.2140,-80.4320,1.5,20.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T02:00:00Z,25.2140,-80.4320,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T04:00:00Z,25.2140,-80.4320,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T05:00:00Z,25.2140,-80.4320,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T06:00:00Z,25.2140,-80.4320,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T07:00:00Z,25.2140,-80.4320,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T09:00:00Z,25.2140,-80.4320,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T10:00:00Z,25.2140,-80.4320,1.5,19.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T11:00:00Z,25.2140,-80.4320,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T12:00:00Z,25.2140,-80.4320,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T17:00:00Z,25.2140,-80.4320,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T19:00:00Z,25.2140,-80.4320,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T20:00:00Z,25.2140,-80.4320,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T21:00:00Z,25.2140,-80.4320,1.5,18.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T22:00:00Z,25.2140,-80.4320,1.5,20.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-11T23:00:00Z,25.2140,-80.4320,1.5,21.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T00:00:00Z,25.2140,-80.4320,1.5,18.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T01:00:00Z,25.2140,-80.4320,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T04:00:00Z,25.2140,-80.4320,1.5,21.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T05:00:00Z,25.2140,-80.4320,1.5,20.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T07:00:00Z,25.2140,-80.4320,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T09:00:00Z,25.2140,-80.4320,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T10:00:00Z,25.2140,-80.4320,1.5,18.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T11:00:00Z,25.2140,-80.4320,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T13:00:00Z,25.2140,-80.4320,1.5,18.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T17:00:00Z,25.2140,-80.4320,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T18:00:00Z,25.2140,-80.4320,1.5,21.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T21:00:00Z,25.2140,-80.4320,1.5,19.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-12T23:00:00Z,25.2140,-80.4320,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T00:00:00Z,25.2140,-80.4320,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T01:00:00Z,25.2140,-80.4320,1.5,19.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T04:00:00Z,25.2140,-80.4320,1.5,19.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T05:00:00Z,25.2140,-80.4320,1.5,19.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T06:00:00Z,25.2140,-80.4320,1.5,19.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T07:00:00Z,25.2140,-80.4320,1.5,19.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T09:00:00Z,25.2140,-80.4320,1.5,19.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T11:00:00Z,25.2140,-80.4320,1.5,19.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T12:00:00Z,25.2140,-80.4320,1.5,19.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T13:00:00Z,25.2140,-80.4320,1.5,19.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T14:00:00Z,25.2140,-80.4320,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T16:00:00Z,25.2140,-80.4320,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T18:00:00Z,25.2140,-80.4320,1.5,19.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T20:00:00Z,25.2140,-80.4320,1.5,19.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T21:00:00Z,25.2140,-80.4320,1.5,19.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T22:00:00Z,25.2140,-80.4320,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-13T23:00:00Z,25.2140,-80.4320,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T00:00:00Z,25.2140,-80.4320,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T12:00:00Z,25.2140,-80.4320,1.5,20.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T14:00:00Z,25.2140,-80.4320,1.5,19.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T15:00:00Z,25.2140,-80.4320,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T16:00:00Z,25.2140,-80.4320,1.5,19.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T17:00:00Z,25.2140,-80.4320,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T19:00:00Z,25.2140,-80.4320,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T21:00:00Z,25.2140,-80.4320,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T22:00:00Z,25.2140,-80.4320,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-14T23:00:00Z,25.2140,-80.4320,1.5,19.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T01:00:00Z,25.2140,-80.4320,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T02:00:00Z,25.2140,-80.4320,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T04:00:00Z,25.2140,-80.4320,1.5,18.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T05:00:00Z,25.2140,-80.4320,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T06:00:00Z,25.2140,-80.4320,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T07:00:00Z,25.2140,-80.4320,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T08:00:00Z,25.2140,-80.4320,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T09:00:00Z,25.2140,-80.4320,1.5,18.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T10:00:00Z,25.2140,-80.4320,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T11:00:00Z,25.2140,-80.4320,1.5,19.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T12:00:00Z,25.2140,-80.4320,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-15T23:00:00Z,25.2140,-80.4320,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T01:00:00Z,25.2140,-80.4320,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T02:00:00Z,25.2140,-80.4320,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T04:00:00Z,25.2140,-80.4320,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T05:00:00Z,25.2140,-80.4320,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T06:00:00Z,25.2140,-80.4320,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T07:00:00Z,25.2140,-80.4320,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T08:00:00Z,25.2140,-80.4320,1.5,18.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T09:00:00Z,25.2140,-80.4320,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T10:00:00Z,25.2140,-80.4320,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T11:00:00Z,25.2140,-80.4320,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T12:00:00Z,25.2140,-80.4320,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T13:00:00Z,25.2140,-80.4320,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T17:00:00Z,25.2140,-80.4320,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2015-12-16T20:00:00Z,25.2140,-80.4320,1.5,18.72,1111122 