owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2017-12-01T00:23:00Z,27.7800,-90.5180,31.9,249.0,7.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T01:23:00Z,27.7800,-90.5180,31.9,271.0,4.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T02:24:00Z,27.7800,-90.5180,32.0,267.0,7.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T03:24:00Z,27.7800,-90.5180,31.7,235.0,9.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T04:24:00Z,27.7800,-90.5180,31.7,233.0,6.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T05:24:00Z,27.7800,-90.5180,31.8,233.0,1.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T06:24:00Z,27.7800,-90.5180,31.7,294.0,5.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T07:24:00Z,27.7800,-90.5180,31.4,336.0,8.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T08:24:00Z,27.7800,-90.5180,31.5,291.0,7.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T09:24:00Z,27.7800,-90.5180,31.6,1.0,5.9,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T10:24:00Z,27.7800,-90.5180,31.7,274.0,9.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T11:24:00Z,27.7800,-90.5180,31.4,268.0,5.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T12:24:00Z,27.7800,-90.5180,31.9,297.0,3.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T13:24:00Z,27.7800,-90.5180,31.6,294.0,5.6,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T14:24:00Z,27.7800,-90.5180,31.9,202.0,8.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T15:24:00Z,27.7800,-90.5180,31.9,225.0,1.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T16:24:00Z,27.7800,-90.5180,31.8,236.0,2.3,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T17:24:00Z,27.7800,-90.5180,31.6,195.0,5.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T18:24:00Z,27.7800,-90.5180,32.0,260.0,6.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T19:25:00Z,27.7800,-90.5180,31.9,245.0,9.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T20:25:00Z,27.7800,-90.5180,31.8,227.0,5.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T21:25:00Z,27.7800,-90.5180,31.9,343.0,5.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-01T23:25:00Z,27.7800,-90.5180,32.0,270.0,6.6,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T01:25:00Z,27.7800,-90.5180,31.7,213.0,5.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T02:25:00Z,27.7800,-90.5180,31.6,246.0,9.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T03:25:00Z,27.7800,-90.5180,31.7,268.0,6.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T04:25:00Z,27.7800,-90.5180,32.0,245.0,8.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T05:25:00Z,27.7800,-90.5180,31.7,225.0,9.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T06:25:00Z,27.7800,-90.5180,31.7,250.0,6.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T07:25:00Z,27.7800,-90.5180,31.8,219.0,11.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T08:25:00Z,27.7800,-90.5180,31.8,214.0,14.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T09:25:00Z,27.7800,-90.5180,32.0,184.0,8.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T10:25:00Z,27.7800,-90.5180,31.8,172.0,16.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T11:25:00Z,27.7800,-90.5180,31.8,155.0,12.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T12:26:00Z,27.7800,-90.5180,31.9,133.0,4.0,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T13:26:00Z,27.7800,-90.5180,31.7,202.0,11.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T14:26:00Z,27.7800,-90.5180,31.9,178.0,10.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T15:26:00Z,27.7800,-90.5180,31.8,188.0,16.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T16:26:00Z,27.7800,-90.5180,31.9,142.0,14.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T17:26:00Z,27.7800,-90.5180,32.0,69.0,13.8,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T18:26:00Z,27.7800,-90.5180,31.9,94.0,16.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T19:26:00Z,27.7800,-90.5180,31.7,92.0,18.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T20:26:00Z,27.7800,-90.5180,31.5,89.0,19.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T21:26:00Z,27.7800,-90.5180,31.5,88.0,18.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T22:26:00Z,27.7800,-90.5180,31.8,94.0,19.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-02T23:16:00Z,27.7800,-90.5180,31.9,101.0,23.1,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T00:26:00Z,27.7800,-90.5180,32.0,99.0,19.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T01:26:00Z,27.7800,-90.5180,32.0,101.0,17.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T02:26:00Z,27.7800,-90.5180,31.8,101.0,15.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T03:26:00Z,27.7800,-90.5180,31.9,88.0,15.0,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T04:26:00Z,27.7800,-90.5180,31.7,170.0,14.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T05:26:00Z,27.7800,-90.5180,31.7,219.0,15.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T06:17:00Z,27.7800,-90.5180,31.7,198.0,2.0,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T07:17:00Z,27.7800,-90.5180,31.7,176.0,4.2,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T08:17:00Z,27.7800,-90.5180,31.5,206.0,10.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T09:17:00Z,27.7800,-90.5180,31.8,215.0,8.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T10:17:00Z,27.7800,-90.5180,31.6,213.0,11.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T11:17:00Z,27.7800,-90.5180,31.6,223.0,13.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T12:17:00Z,27.7800,-90.5180,31.9,225.0,11.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T13:17:00Z,27.7800,-90.5180,31.9,230.0,13.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T14:17:00Z,27.7800,-90.5180,31.8,225.0,13.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T15:17:00Z,27.7800,-90.5180,31.9,218.0,15.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T16:17:00Z,27.7800,-90.5180,31.9,222.0,18.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T17:17:00Z,27.7800,-90.5180,32.0,211.0,20.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T18:17:00Z,27.7800,-90.5180,32.0,212.0,27.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T19:17:00Z,27.7800,-90.5180,32.0,213.0,24.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T20:17:00Z,27.7800,-90.5180,32.1,203.0,16.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T21:17:00Z,27.7800,-90.5180,32.0,193.0,13.0,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T22:17:00Z,27.7800,-90.5180,32.0,152.0,9.4,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-03T23:18:00Z,27.7800,-90.5180,31.9,145.0,9.2,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T02:18:00Z,27.7800,-90.5180,31.9,46.0,7.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T03:18:00Z,27.7800,-90.5180,31.8,8.0,8.7,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T04:18:00Z,27.7800,-90.5180,32.0,43.0,9.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T05:18:00Z,27.7800,-90.5180,31.8,332.0,6.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T06:18:00Z,27.7800,-90.5180,31.9,334.0,11.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T07:18:00Z,27.7800,-90.5180,31.6,336.0,10.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T08:18:00Z,27.7800,-90.5180,32.0,354.0,6.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T09:18:00Z,27.7800,-90.5180,31.8,337.0,11.6,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T10:18:00Z,27.7800,-90.5180,31.7,3.0,10.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T11:18:00Z,27.7800,-90.5180,31.7,47.0,5.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T12:18:00Z,27.7800,-90.5180,31.9,33.0,5.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T13:18:00Z,27.7800,-90.5180,31.8,132.0,18.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T14:18:00Z,27.7800,-90.5180,31.7,166.0,18.3,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T15:18:00Z,27.7800,-90.5180,31.6,187.0,13.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T16:18:00Z,27.7800,-90.5180,31.9,172.0,14.4,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T17:19:00Z,27.7800,-90.5180,31.7,176.0,15.9,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T18:19:00Z,27.7800,-90.5180,31.6,167.0,13.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T19:19:00Z,27.7800,-90.5180,31.7,127.0,7.9,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T20:19:00Z,27.7800,-90.5180,31.7,95.0,6.9,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T21:19:00Z,27.7800,-90.5180,31.7,46.0,6.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T22:19:00Z,27.7800,-90.5180,31.6,42.0,7.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-04T23:19:00Z,27.7800,-90.5180,31.7,333.0,8.7,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T00:19:00Z,27.7800,-90.5180,31.7,46.0,10.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T01:19:00Z,27.7800,-90.5180,31.8,62.0,7.8,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T02:19:00Z,27.7800,-90.5180,31.7,68.0,10.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T03:19:00Z,27.7800,-90.5180,31.8,31.0,6.9,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T04:19:00Z,27.7800,-90.5180,31.8,358.0,10.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T05:19:00Z,27.7800,-90.5180,31.8,47.0,10.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T06:19:00Z,27.7800,-90.5180,31.7,12.0,9.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T07:19:00Z,27.7800,-90.5180,31.7,14.0,9.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T08:19:00Z,27.7800,-90.5180,31.5,31.0,5.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T09:19:00Z,27.7800,-90.5180,31.8,51.0,7.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T10:20:00Z,27.7800,-90.5180,31.7,45.0,5.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T11:20:00Z,27.7800,-90.5180,31.6,57.0,4.9,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T12:20:00Z,27.7800,-90.5180,31.5,39.0,4.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T13:20:00Z,27.7800,-90.5180,31.7,108.0,5.4,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T14:20:00Z,27.7800,-90.5180,31.6,84.0,10.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T15:20:00Z,27.7800,-90.5180,31.6,167.0,11.4,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T16:20:00Z,27.7800,-90.5180,31.7,180.0,15.3,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T17:20:00Z,27.7800,-90.5180,31.8,192.0,13.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T18:20:00Z,27.7800,-90.5180,31.9,188.0,14.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T19:20:00Z,27.7800,-90.5180,31.9,213.0,9.8,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T20:20:00Z,27.7800,-90.5180,31.9,209.0,11.7,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T21:20:00Z,27.7800,-90.5180,31.9,222.0,8.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T22:20:00Z,27.7800,-90.5180,32.0,199.0,6.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-05T23:20:00Z,27.7800,-90.5180,31.9,117.0,3.1,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T00:20:00Z,27.7800,-90.5180,32.1,126.0,5.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T01:20:00Z,27.7800,-90.5180,32.2,108.0,5.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T02:20:00Z,27.7800,-90.5180,32.1,155.0,4.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T03:21:00Z,27.7800,-90.5180,32.1,83.0,4.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T04:21:00Z,27.7800,-90.5180,32.0,146.0,2.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T05:21:00Z,27.7800,-90.5180,32.0,58.0,6.8,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T06:21:00Z,27.7800,-90.5180,32.0,360.0,2.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T07:21:00Z,27.7800,-90.5180,32.1,5.0,3.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T08:21:00Z,27.7800,-90.5180,31.9,50.0,6.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T09:21:00Z,27.7800,-90.5180,31.9,9.0,4.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T10:21:00Z,27.7800,-90.5180,31.9,64.0,3.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T11:21:00Z,27.7800,-90.5180,32.1,71.0,5.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T12:11:00Z,27.7800,-90.5180,32.0,64.0,7.1,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T13:21:00Z,27.7800,-90.5180,32.0,72.0,8.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T14:21:00Z,27.7800,-90.5180,31.9,344.0,5.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T15:21:00Z,27.7800,-90.5180,32.0,93.0,8.5,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T16:21:00Z,27.7800,-90.5180,31.9,110.0,15.9,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T17:21:00Z,27.7800,-90.5180,32.1,152.0,13.0,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T18:21:00Z,27.7800,-90.5180,31.9,162.0,15.5,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T19:21:00Z,27.7800,-90.5180,31.9,159.0,15.3,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T20:22:00Z,27.7800,-90.5180,31.8,140.0,13.5,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T21:22:00Z,27.7800,-90.5180,31.9,157.0,13.5,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T22:22:00Z,27.7800,-90.5180,32.1,137.0,9.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-06T23:22:00Z,27.7800,-90.5180,31.9,95.0,7.6,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T00:22:00Z,27.7800,-90.5180,32.1,327.0,7.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T01:22:00Z,27.7800,-90.5180,31.7,317.0,6.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T02:22:00Z,27.7800,-90.5180,31.9,354.0,9.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T03:22:00Z,27.7800,-90.5180,32.1,312.0,8.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T04:22:00Z,27.7800,-90.5180,32.0,311.0,10.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T05:22:00Z,27.7800,-90.5180,31.9,296.0,7.9,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T06:22:00Z,27.7800,-90.5180,32.0,334.0,7.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T07:22:00Z,27.7800,-90.5180,31.9,112.0,10.0,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T08:22:00Z,27.7800,-90.5180,31.8,95.0,3.5,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T09:22:00Z,27.7800,-90.5180,31.7,87.0,8.6,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T10:22:00Z,27.7800,-90.5180,31.8,101.0,9.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T11:22:00Z,27.7800,-90.5180,31.9,110.0,7.0,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T12:22:00Z,27.7800,-90.5180,31.8,130.0,7.5,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T13:22:00Z,27.7800,-90.5180,31.7,72.0,3.3,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T14:23:00Z,27.7800,-90.5180,31.8,155.0,11.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T15:23:00Z,27.7800,-90.5180,32.2,179.0,10.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T16:23:00Z,27.7800,-90.5180,32.1,169.0,15.5,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T17:23:00Z,27.7800,-90.5180,32.0,149.0,9.2,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T18:23:00Z,27.7800,-90.5180,32.1,158.0,10.5,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T19:23:00Z,27.7800,-90.5180,31.8,178.0,10.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T20:23:00Z,27.7800,-90.5180,32.0,157.0,6.1,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T22:23:00Z,27.7800,-90.5180,32.0,262.0,4.8,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-07T23:23:00Z,27.7800,-90.5180,31.9,117.0,7.0,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T00:23:00Z,27.7800,-90.5180,32.1,183.0,2.2,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T01:23:00Z,27.7800,-90.5180,31.7,321.0,5.7,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T02:23:00Z,27.7800,-90.5180,31.7,109.0,4.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T03:23:00Z,27.7800,-90.5180,31.7,14.0,8.6,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T04:23:00Z,27.7800,-90.5180,31.6,16.0,5.8,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T05:23:00Z,27.7800,-90.5180,31.8,61.0,8.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T06:23:00Z,27.7800,-90.5180,31.8,158.0,1.6,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T07:24:00Z,27.7800,-90.5180,31.7,80.0,4.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T08:24:00Z,27.7800,-90.5180,31.6,113.0,3.9,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T09:24:00Z,27.7800,-90.5180,31.8,183.0,5.2,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T10:24:00Z,27.7800,-90.5180,31.7,224.0,8.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T11:24:00Z,27.7800,-90.5180,32.0,200.0,8.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T12:24:00Z,27.7800,-90.5180,32.0,197.0,7.3,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T13:24:00Z,27.7800,-90.5180,31.8,199.0,7.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T14:24:00Z,27.7800,-90.5180,31.8,190.0,8.3,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T15:24:00Z,27.7800,-90.5180,32.0,228.0,13.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T17:24:00Z,27.7800,-90.5180,31.8,262.0,12.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T18:24:00Z,27.7800,-90.5180,31.9,277.0,7.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T19:24:00Z,27.7800,-90.5180,31.9,292.0,8.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T20:24:00Z,27.7800,-90.5180,31.8,264.0,5.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T21:24:00Z,27.7800,-90.5180,31.9,318.0,7.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T22:24:00Z,27.7800,-90.5180,31.7,333.0,6.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-08T23:24:00Z,27.7800,-90.5180,31.8,351.0,3.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T00:25:00Z,27.7800,-90.5180,31.9,323.0,8.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T01:25:00Z,27.7800,-90.5180,31.9,32.0,2.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T02:25:00Z,27.7800,-90.5180,32.1,45.0,2.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T03:25:00Z,27.7800,-90.5180,31.9,175.0,1.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T04:25:00Z,27.7800,-90.5180,32.0,291.0,1.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T05:25:00Z,27.7800,-90.5180,31.9,301.0,1.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T06:25:00Z,27.7800,-90.5180,32.1,164.0,1.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T07:25:00Z,27.7800,-90.5180,32.1,229.0,4.3,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T08:25:00Z,27.7800,-90.5180,31.7,213.0,5.0,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T09:25:00Z,27.7800,-90.5180,31.9,227.0,6.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T10:25:00Z,27.7800,-90.5180,32.0,250.0,8.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T11:25:00Z,27.7800,-90.5180,31.9,239.0,4.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T12:25:00Z,27.7800,-90.5180,31.8,250.0,4.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T13:25:00Z,27.7800,-90.5180,32.0,232.0,4.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T14:25:00Z,27.7800,-90.5180,32.0,257.0,5.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T15:25:00Z,27.7800,-90.5180,31.9,248.0,9.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T16:25:00Z,27.7800,-90.5180,31.9,284.0,6.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T17:25:00Z,27.7800,-90.5180,31.7,262.0,6.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T18:26:00Z,27.7800,-90.5180,31.7,316.0,3.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T19:26:00Z,27.7800,-90.5180,31.7,261.0,5.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T20:26:00Z,27.7800,-90.5180,31.9,242.0,5.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-12-09T21:26:00Z,27.7800,-90.5180,31.8,316.0,2.8,-1.5,'1111122,1111122,1111122' 