owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2010-06-01T00:00:00Z,27.2070,-90.2830,60.4,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T00:20:00Z,27.2070,-90.2830,60.4,4.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T00:40:00Z,27.2070,-90.2830,60.4,4.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T01:00:00Z,27.2070,-90.2830,60.4,3.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T01:20:00Z,27.2070,-90.2830,60.4,4.4,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T01:40:00Z,27.2070,-90.2830,60.4,4.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T02:00:00Z,27.2070,-90.2830,60.4,3.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T02:20:00Z,27.2070,-90.2830,60.4,4.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T02:40:00Z,27.2070,-90.2830,60.4,4.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T03:00:00Z,27.2070,-90.2830,60.4,4.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T03:20:00Z,27.2070,-90.2830,60.4,4.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T03:40:00Z,27.2070,-90.2830,60.4,3.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T04:00:00Z,27.2070,-90.2830,60.4,4.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T04:20:00Z,27.2070,-90.2830,60.4,4.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T04:40:00Z,27.2070,-90.2830,60.4,4.5,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T05:00:00Z,27.2070,-90.2830,60.4,4.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T05:20:00Z,27.2070,-90.2830,60.4,4.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T05:40:00Z,27.2070,-90.2830,60.4,5.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T06:00:00Z,27.2070,-90.2830,60.4,5.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T06:20:00Z,27.2070,-90.2830,60.4,5.1,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T06:40:00Z,27.2070,-90.2830,60.4,4.4,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T07:00:00Z,27.2070,-90.2830,60.4,4.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T07:20:00Z,27.2070,-90.2830,60.4,4.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T07:40:00Z,27.2070,-90.2830,60.4,4.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T08:00:00Z,27.2070,-90.2830,60.4,5.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T08:20:00Z,27.2070,-90.2830,60.4,4.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T08:40:00Z,27.2070,-90.2830,60.4,2.6,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T09:00:00Z,27.2070,-90.2830,60.4,2.9,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T09:20:00Z,27.2070,-90.2830,60.4,2.7,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T09:40:00Z,27.2070,-90.2830,60.4,1.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T10:00:00Z,27.2070,-90.2830,60.4,1.5,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T10:20:00Z,27.2070,-90.2830,60.4,2.1,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T10:40:00Z,27.2070,-90.2830,60.4,2.1,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T11:00:00Z,27.2070,-90.2830,60.4,1.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T11:20:00Z,27.2070,-90.2830,60.4,1.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T11:40:00Z,27.2070,-90.2830,60.4,1.6,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T12:00:00Z,27.2070,-90.2830,60.4,1.5,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T12:20:00Z,27.2070,-90.2830,60.4,1.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T12:40:00Z,27.2070,-90.2830,60.4,1.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T13:00:00Z,27.2070,-90.2830,60.4,0.7,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T13:20:00Z,27.2070,-90.2830,60.4,0.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T13:40:00Z,27.2070,-90.2830,60.4,0.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T14:00:00Z,27.2070,-90.2830,60.4,0.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T14:20:00Z,27.2070,-90.2830,60.4,0.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T14:40:00Z,27.2070,-90.2830,60.4,0.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T15:00:00Z,27.2070,-90.2830,60.4,0.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T15:20:00Z,27.2070,-90.2830,60.4,0.5,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T15:40:00Z,27.2070,-90.2830,60.4,1.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T16:00:00Z,27.2070,-90.2830,60.4,1.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T16:20:00Z,27.2070,-90.2830,60.4,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T16:40:00Z,27.2070,-90.2830,60.4,2.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T17:00:00Z,27.2070,-90.2830,60.4,2.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T17:20:00Z,27.2070,-90.2830,60.4,2.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T17:40:00Z,27.2070,-90.2830,60.4,2.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T18:00:00Z,27.2070,-90.2830,60.4,3.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T18:20:00Z,27.2070,-90.2830,60.4,3.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T18:40:00Z,27.2070,-90.2830,60.4,2.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T19:00:00Z,27.2070,-90.2830,60.4,2.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T19:20:00Z,27.2070,-90.2830,60.4,2.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T19:40:00Z,27.2070,-90.2830,60.4,2.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T20:00:00Z,27.2070,-90.2830,60.4,3.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T20:20:00Z,27.2070,-90.2830,60.4,4.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T20:40:00Z,27.2070,-90.2830,60.4,4.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T21:00:00Z,27.2070,-90.2830,60.4,5.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T21:20:00Z,27.2070,-90.2830,60.4,5.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T21:40:00Z,27.2070,-90.2830,60.4,4.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T22:00:00Z,27.2070,-90.2830,60.4,5.1,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T22:40:00Z,27.2070,-90.2830,60.4,4.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T23:00:00Z,27.2070,-90.2830,60.4,4.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T23:20:00Z,27.2070,-90.2830,60.4,5.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-01T23:40:00Z,27.2070,-90.2830,60.4,5.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T00:00:00Z,27.2070,-90.2830,60.4,4.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T00:20:00Z,27.2070,-90.2830,60.4,4.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T00:40:00Z,27.2070,-90.2830,60.4,4.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T01:00:00Z,27.2070,-90.2830,60.4,3.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T01:20:00Z,27.2070,-90.2830,60.4,4.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T01:40:00Z,27.2070,-90.2830,60.4,4.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T02:00:00Z,27.2070,-90.2830,60.4,4.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T02:20:00Z,27.2070,-90.2830,60.4,3.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T02:40:00Z,27.2070,-90.2830,60.4,3.3,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T03:00:00Z,27.2070,-90.2830,60.4,3.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T03:20:00Z,27.2070,-90.2830,60.4,3.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T03:40:00Z,27.2070,-90.2830,60.4,4.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T04:00:00Z,27.2070,-90.2830,60.4,4.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T04:20:00Z,27.2070,-90.2830,60.4,4.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T04:40:00Z,27.2070,-90.2830,60.4,5.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T05:00:00Z,27.2070,-90.2830,60.4,4.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T05:20:00Z,27.2070,-90.2830,60.4,5.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T05:40:00Z,27.2070,-90.2830,60.4,6.3,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T06:00:00Z,27.2070,-90.2830,60.4,6.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T06:20:00Z,27.2070,-90.2830,60.4,6.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T06:40:00Z,27.2070,-90.2830,60.4,7.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T07:00:00Z,27.2070,-90.2830,60.4,7.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T07:20:00Z,27.2070,-90.2830,60.4,7.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T07:40:00Z,27.2070,-90.2830,60.4,7.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T08:00:00Z,27.2070,-90.2830,60.4,7.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T08:20:00Z,27.2070,-90.2830,60.4,8.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T08:40:00Z,27.2070,-90.2830,60.4,8.6,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T09:00:00Z,27.2070,-90.2830,60.4,7.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T09:20:00Z,27.2070,-90.2830,60.4,7.1,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T09:40:00Z,27.2070,-90.2830,60.4,7.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T10:00:00Z,27.2070,-90.2830,60.4,7.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T10:20:00Z,27.2070,-90.2830,60.4,7.8,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T10:40:00Z,27.2070,-90.2830,60.4,7.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T11:00:00Z,27.2070,-90.2830,60.4,6.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T11:20:00Z,27.2070,-90.2830,60.4,6.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T11:40:00Z,27.2070,-90.2830,60.4,5.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T12:00:00Z,27.2070,-90.2830,60.4,5.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T12:20:00Z,27.2070,-90.2830,60.4,6.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T12:40:00Z,27.2070,-90.2830,60.4,6.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T13:00:00Z,27.2070,-90.2830,60.4,5.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T13:20:00Z,27.2070,-90.2830,60.4,6.5,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T13:40:00Z,27.2070,-90.2830,60.4,5.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T14:00:00Z,27.2070,-90.2830,60.4,5.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T14:20:00Z,27.2070,-90.2830,60.4,6.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T14:40:00Z,27.2070,-90.2830,60.4,5.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T15:00:00Z,27.2070,-90.2830,60.4,4.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T15:20:00Z,27.2070,-90.2830,60.4,5.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T15:40:00Z,27.2070,-90.2830,60.4,5.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T16:00:00Z,27.2070,-90.2830,60.4,5.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T16:20:00Z,27.2070,-90.2830,60.4,4.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T16:40:00Z,27.2070,-90.2830,60.4,4.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T17:00:00Z,27.2070,-90.2830,60.4,4.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T19:20:00Z,27.2070,-90.2830,60.4,5.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T19:40:00Z,27.2070,-90.2830,60.4,5.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T20:00:00Z,27.2070,-90.2830,60.4,5.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T20:20:00Z,27.2070,-90.2830,60.4,5.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T20:40:00Z,27.2070,-90.2830,60.4,4.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T21:00:00Z,27.2070,-90.2830,60.4,4.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T21:20:00Z,27.2070,-90.2830,60.4,4.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T21:40:00Z,27.2070,-90.2830,60.4,3.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T22:00:00Z,27.2070,-90.2830,60.4,2.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T22:20:00Z,27.2070,-90.2830,60.4,3.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T22:40:00Z,27.2070,-90.2830,60.4,2.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T23:00:00Z,27.2070,-90.2830,60.4,2.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T23:20:00Z,27.2070,-90.2830,60.4,3.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-02T23:40:00Z,27.2070,-90.2830,60.4,12.6,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T00:00:00Z,27.2070,-90.2830,60.4,16.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T00:20:00Z,27.2070,-90.2830,60.4,14.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T00:40:00Z,27.2070,-90.2830,60.4,6.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T01:00:00Z,27.2070,-90.2830,60.4,4.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T01:20:00Z,27.2070,-90.2830,60.4,5.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T01:40:00Z,27.2070,-90.2830,60.4,7.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T02:00:00Z,27.2070,-90.2830,60.4,7.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T02:20:00Z,27.2070,-90.2830,60.4,7.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T02:40:00Z,27.2070,-90.2830,60.4,7.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T03:00:00Z,27.2070,-90.2830,60.4,7.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T03:20:00Z,27.2070,-90.2830,60.4,7.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T03:40:00Z,27.2070,-90.2830,60.4,8.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T04:00:00Z,27.2070,-90.2830,60.4,7.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T04:20:00Z,27.2070,-90.2830,60.4,7.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T04:40:00Z,27.2070,-90.2830,60.4,9.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T05:00:00Z,27.2070,-90.2830,60.4,8.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T05:20:00Z,27.2070,-90.2830,60.4,9.4,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T05:40:00Z,27.2070,-90.2830,60.4,9.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T06:00:00Z,27.2070,-90.2830,60.4,8.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T06:20:00Z,27.2070,-90.2830,60.4,8.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T06:40:00Z,27.2070,-90.2830,60.4,7.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T07:00:00Z,27.2070,-90.2830,60.4,7.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T07:20:00Z,27.2070,-90.2830,60.4,8.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T07:40:00Z,27.2070,-90.2830,60.4,7.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T08:00:00Z,27.2070,-90.2830,60.4,8.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T08:20:00Z,27.2070,-90.2830,60.4,8.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T08:40:00Z,27.2070,-90.2830,60.4,8.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T09:00:00Z,27.2070,-90.2830,60.4,8.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T09:20:00Z,27.2070,-90.2830,60.4,8.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T10:00:00Z,27.2070,-90.2830,60.4,8.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T10:20:00Z,27.2070,-90.2830,60.4,7.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T10:40:00Z,27.2070,-90.2830,60.4,8.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T11:00:00Z,27.2070,-90.2830,60.4,8.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T11:20:00Z,27.2070,-90.2830,60.4,9.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T11:40:00Z,27.2070,-90.2830,60.4,9.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T12:00:00Z,27.2070,-90.2830,60.4,8.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T12:20:00Z,27.2070,-90.2830,60.4,9.0,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T12:40:00Z,27.2070,-90.2830,60.4,8.9,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T13:00:00Z,27.2070,-90.2830,60.4,9.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T13:20:00Z,27.2070,-90.2830,60.4,9.5,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T13:40:00Z,27.2070,-90.2830,60.4,8.3,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T14:00:00Z,27.2070,-90.2830,60.4,8.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T14:20:00Z,27.2070,-90.2830,60.4,8.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T14:40:00Z,27.2070,-90.2830,60.4,9.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T15:00:00Z,27.2070,-90.2830,60.4,14.6,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T15:20:00Z,27.2070,-90.2830,60.4,13.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T15:40:00Z,27.2070,-90.2830,60.4,10.5,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T16:00:00Z,27.2070,-90.2830,60.4,10.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T16:20:00Z,27.2070,-90.2830,60.4,8.6,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T16:40:00Z,27.2070,-90.2830,60.4,5.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T17:00:00Z,27.2070,-90.2830,60.4,2.7,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T17:20:00Z,27.2070,-90.2830,60.4,4.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T17:40:00Z,27.2070,-90.2830,60.4,5.8,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T18:00:00Z,27.2070,-90.2830,60.4,7.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T18:40:00Z,27.2070,-90.2830,60.4,9.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T19:40:00Z,27.2070,-90.2830,60.4,9.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T20:00:00Z,27.2070,-90.2830,60.4,10.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T20:20:00Z,27.2070,-90.2830,60.4,10.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T20:40:00Z,27.2070,-90.2830,60.4,9.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T21:00:00Z,27.2070,-90.2830,60.4,8.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T21:20:00Z,27.2070,-90.2830,60.4,8.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T21:40:00Z,27.2070,-90.2830,60.4,8.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T22:00:00Z,27.2070,-90.2830,60.4,8.2,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T22:20:00Z,27.2070,-90.2830,60.4,8.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2010-06-03T22:40:00Z,27.2070,-90.2830,60.4,8.2,202.0,99.0,'11111222,11111222,11144222' 