owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:00:00Z,28.1930,-82.7890,1.0,29.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:06:00Z,28.1930,-82.7890,1.0,29.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:12:00Z,28.1930,-82.7890,1.0,28.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:18:00Z,28.1930,-82.7890,1.0,28.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:24:00Z,28.1930,-82.7890,1.0,28.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:30:00Z,28.1930,-82.7890,1.0,28.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:36:00Z,28.1930,-82.7890,1.0,28.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:42:00Z,28.1930,-82.7890,1.0,28.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:48:00Z,28.1930,-82.7890,1.0,28.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T00:54:00Z,28.1930,-82.7890,1.0,28.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:00:00Z,28.1930,-82.7890,1.0,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:06:00Z,28.1930,-82.7890,1.0,28.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:12:00Z,28.1930,-82.7890,1.0,28.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:18:00Z,28.1930,-82.7890,1.0,28.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:24:00Z,28.1930,-82.7890,1.0,28.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:30:00Z,28.1930,-82.7890,1.0,28.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:36:00Z,28.1930,-82.7890,1.0,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:42:00Z,28.1930,-82.7890,1.0,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:48:00Z,28.1930,-82.7890,1.0,28.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T01:54:00Z,28.1930,-82.7890,1.0,28.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:00:00Z,28.1930,-82.7890,1.0,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:06:00Z,28.1930,-82.7890,1.0,28.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:12:00Z,28.1930,-82.7890,1.0,28.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:18:00Z,28.1930,-82.7890,1.0,28.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:24:00Z,28.1930,-82.7890,1.0,27.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:30:00Z,28.1930,-82.7890,1.0,27.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:36:00Z,28.1930,-82.7890,1.0,27.733,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:42:00Z,28.1930,-82.7890,1.0,27.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:48:00Z,28.1930,-82.7890,1.0,27.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T02:54:00Z,28.1930,-82.7890,1.0,27.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:00:00Z,28.1930,-82.7890,1.0,26.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:06:00Z,28.1930,-82.7890,1.0,25.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:12:00Z,28.1930,-82.7890,1.0,27.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:18:00Z,28.1930,-82.7890,1.0,27.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:24:00Z,28.1930,-82.7890,1.0,27.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:30:00Z,28.1930,-82.7890,1.0,27.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:36:00Z,28.1930,-82.7890,1.0,26.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:42:00Z,28.1930,-82.7890,1.0,26.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:48:00Z,28.1930,-82.7890,1.0,26.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T03:54:00Z,28.1930,-82.7890,1.0,26.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:00:00Z,28.1930,-82.7890,1.0,26.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:06:00Z,28.1930,-82.7890,1.0,26.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:12:00Z,28.1930,-82.7890,1.0,26.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:18:00Z,28.1930,-82.7890,1.0,25.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:24:00Z,28.1930,-82.7890,1.0,25.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:30:00Z,28.1930,-82.7890,1.0,24.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:36:00Z,28.1930,-82.7890,1.0,24.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:42:00Z,28.1930,-82.7890,1.0,24.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:48:00Z,28.1930,-82.7890,1.0,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T04:54:00Z,28.1930,-82.7890,1.0,24.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:00:00Z,28.1930,-82.7890,1.0,24.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:06:00Z,28.1930,-82.7890,1.0,24.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:12:00Z,28.1930,-82.7890,1.0,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:18:00Z,28.1930,-82.7890,1.0,26.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:24:00Z,28.1930,-82.7890,1.0,26.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:30:00Z,28.1930,-82.7890,1.0,26.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:36:00Z,28.1930,-82.7890,1.0,27.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:42:00Z,28.1930,-82.7890,1.0,27.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:48:00Z,28.1930,-82.7890,1.0,27.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T05:54:00Z,28.1930,-82.7890,1.0,27.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:00:00Z,28.1930,-82.7890,1.0,27.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:06:00Z,28.1930,-82.7890,1.0,27.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:12:00Z,28.1930,-82.7890,1.0,27.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:18:00Z,28.1930,-82.7890,1.0,27.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:24:00Z,28.1930,-82.7890,1.0,27.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:30:00Z,28.1930,-82.7890,1.0,27.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:36:00Z,28.1930,-82.7890,1.0,27.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:42:00Z,28.1930,-82.7890,1.0,28.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:48:00Z,28.1930,-82.7890,1.0,28.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T06:54:00Z,28.1930,-82.7890,1.0,28.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:00:00Z,28.1930,-82.7890,1.0,28.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:06:00Z,28.1930,-82.7890,1.0,28.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:12:00Z,28.1930,-82.7890,1.0,28.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:18:00Z,28.1930,-82.7890,1.0,28.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:24:00Z,28.1930,-82.7890,1.0,28.788,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:30:00Z,28.1930,-82.7890,1.0,28.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:36:00Z,28.1930,-82.7890,1.0,28.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:42:00Z,28.1930,-82.7890,1.0,29.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:48:00Z,28.1930,-82.7890,1.0,29.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T07:54:00Z,28.1930,-82.7890,1.0,29.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:00:00Z,28.1930,-82.7890,1.0,29.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:06:00Z,28.1930,-82.7890,1.0,29.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:12:00Z,28.1930,-82.7890,1.0,29.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:18:00Z,28.1930,-82.7890,1.0,29.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:24:00Z,28.1930,-82.7890,1.0,29.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:30:00Z,28.1930,-82.7890,1.0,28.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:36:00Z,28.1930,-82.7890,1.0,28.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:42:00Z,28.1930,-82.7890,1.0,28.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:48:00Z,28.1930,-82.7890,1.0,28.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T08:54:00Z,28.1930,-82.7890,1.0,28.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:00:00Z,28.1930,-82.7890,1.0,28.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:06:00Z,28.1930,-82.7890,1.0,28.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:12:00Z,28.1930,-82.7890,1.0,29.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:18:00Z,28.1930,-82.7890,1.0,29.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:24:00Z,28.1930,-82.7890,1.0,29.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:30:00Z,28.1930,-82.7890,1.0,29.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:36:00Z,28.1930,-82.7890,1.0,29.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:42:00Z,28.1930,-82.7890,1.0,29.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:48:00Z,28.1930,-82.7890,1.0,29.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T09:54:00Z,28.1930,-82.7890,1.0,29.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:00:00Z,28.1930,-82.7890,1.0,29.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:06:00Z,28.1930,-82.7890,1.0,29.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:12:00Z,28.1930,-82.7890,1.0,29.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:18:00Z,28.1930,-82.7890,1.0,29.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:24:00Z,28.1930,-82.7890,1.0,29.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:30:00Z,28.1930,-82.7890,1.0,29.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:36:00Z,28.1930,-82.7890,1.0,29.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:42:00Z,28.1930,-82.7890,1.0,29.596,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:48:00Z,28.1930,-82.7890,1.0,29.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T10:54:00Z,28.1930,-82.7890,1.0,29.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:00:00Z,28.1930,-82.7890,1.0,29.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:06:00Z,28.1930,-82.7890,1.0,29.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:12:00Z,28.1930,-82.7890,1.0,29.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:18:00Z,28.1930,-82.7890,1.0,29.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:24:00Z,28.1930,-82.7890,1.0,29.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:30:00Z,28.1930,-82.7890,1.0,29.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:36:00Z,28.1930,-82.7890,1.0,29.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:42:00Z,28.1930,-82.7890,1.0,29.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:48:00Z,28.1930,-82.7890,1.0,29.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T11:54:00Z,28.1930,-82.7890,1.0,29.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:00:00Z,28.1930,-82.7890,1.0,29.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:06:00Z,28.1930,-82.7890,1.0,29.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:12:00Z,28.1930,-82.7890,1.0,29.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:18:00Z,28.1930,-82.7890,1.0,29.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:24:00Z,28.1930,-82.7890,1.0,29.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:30:00Z,28.1930,-82.7890,1.0,29.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:36:00Z,28.1930,-82.7890,1.0,29.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:42:00Z,28.1930,-82.7890,1.0,29.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:48:00Z,28.1930,-82.7890,1.0,28.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T12:54:00Z,28.1930,-82.7890,1.0,29.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:00:00Z,28.1930,-82.7890,1.0,28.949,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:06:00Z,28.1930,-82.7890,1.0,29.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:12:00Z,28.1930,-82.7890,1.0,29.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:18:00Z,28.1930,-82.7890,1.0,28.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:24:00Z,28.1930,-82.7890,1.0,28.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:30:00Z,28.1930,-82.7890,1.0,28.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:36:00Z,28.1930,-82.7890,1.0,28.795,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:42:00Z,28.1930,-82.7890,1.0,28.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:48:00Z,28.1930,-82.7890,1.0,28.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T13:54:00Z,28.1930,-82.7890,1.0,28.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:00:00Z,28.1930,-82.7890,1.0,28.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:06:00Z,28.1930,-82.7890,1.0,28.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:12:00Z,28.1930,-82.7890,1.0,28.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:18:00Z,28.1930,-82.7890,1.0,28.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:24:00Z,28.1930,-82.7890,1.0,28.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:30:00Z,28.1930,-82.7890,1.0,28.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:36:00Z,28.1930,-82.7890,1.0,28.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:42:00Z,28.1930,-82.7890,1.0,28.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:48:00Z,28.1930,-82.7890,1.0,28.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T14:54:00Z,28.1930,-82.7890,1.0,28.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:00:00Z,28.1930,-82.7890,1.0,28.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:06:00Z,28.1930,-82.7890,1.0,28.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:12:00Z,28.1930,-82.7890,1.0,28.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:18:00Z,28.1930,-82.7890,1.0,28.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:24:00Z,28.1930,-82.7890,1.0,28.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:30:00Z,28.1930,-82.7890,1.0,28.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:36:00Z,28.1930,-82.7890,1.0,28.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:42:00Z,28.1930,-82.7890,1.0,28.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:48:00Z,28.1930,-82.7890,1.0,27.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T15:54:00Z,28.1930,-82.7890,1.0,27.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:00:00Z,28.1930,-82.7890,1.0,27.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:06:00Z,28.1930,-82.7890,1.0,27.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:12:00Z,28.1930,-82.7890,1.0,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:18:00Z,28.1930,-82.7890,1.0,27.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:24:00Z,28.1930,-82.7890,1.0,27.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:30:00Z,28.1930,-82.7890,1.0,27.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:36:00Z,28.1930,-82.7890,1.0,27.847,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:42:00Z,28.1930,-82.7890,1.0,27.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:48:00Z,28.1930,-82.7890,1.0,27.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T16:54:00Z,28.1930,-82.7890,1.0,27.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:00:00Z,28.1930,-82.7890,1.0,27.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:06:00Z,28.1930,-82.7890,1.0,27.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:12:00Z,28.1930,-82.7890,1.0,28.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:18:00Z,28.1930,-82.7890,1.0,28.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:24:00Z,28.1930,-82.7890,1.0,28.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:30:00Z,28.1930,-82.7890,1.0,28.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:36:00Z,28.1930,-82.7890,1.0,28.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:42:00Z,28.1930,-82.7890,1.0,28.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:48:00Z,28.1930,-82.7890,1.0,28.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T17:54:00Z,28.1930,-82.7890,1.0,28.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:00:00Z,28.1930,-82.7890,1.0,28.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:06:00Z,28.1930,-82.7890,1.0,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:12:00Z,28.1930,-82.7890,1.0,29.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:18:00Z,28.1930,-82.7890,1.0,29.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:24:00Z,28.1930,-82.7890,1.0,29.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:30:00Z,28.1930,-82.7890,1.0,29.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:36:00Z,28.1930,-82.7890,1.0,29.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:42:00Z,28.1930,-82.7890,1.0,29.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:48:00Z,28.1930,-82.7890,1.0,29.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T18:54:00Z,28.1930,-82.7890,1.0,29.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:00:00Z,28.1930,-82.7890,1.0,29.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:06:00Z,28.1930,-82.7890,1.0,29.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:12:00Z,28.1930,-82.7890,1.0,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:18:00Z,28.1930,-82.7890,1.0,29.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:24:00Z,28.1930,-82.7890,1.0,29.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:30:00Z,28.1930,-82.7890,1.0,29.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:36:00Z,28.1930,-82.7890,1.0,29.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:42:00Z,28.1930,-82.7890,1.0,29.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:48:00Z,28.1930,-82.7890,1.0,29.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T19:54:00Z,28.1930,-82.7890,1.0,29.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:00:00Z,28.1930,-82.7890,1.0,29.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:06:00Z,28.1930,-82.7890,1.0,29.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:12:00Z,28.1930,-82.7890,1.0,29.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:18:00Z,28.1930,-82.7890,1.0,29.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:24:00Z,28.1930,-82.7890,1.0,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:30:00Z,28.1930,-82.7890,1.0,29.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:36:00Z,28.1930,-82.7890,1.0,29.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:42:00Z,28.1930,-82.7890,1.0,29.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:48:00Z,28.1930,-82.7890,1.0,29.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T20:54:00Z,28.1930,-82.7890,1.0,29.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:00:00Z,28.1930,-82.7890,1.0,29.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:06:00Z,28.1930,-82.7890,1.0,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:12:00Z,28.1930,-82.7890,1.0,29.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:18:00Z,28.1930,-82.7890,1.0,29.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:24:00Z,28.1930,-82.7890,1.0,29.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:30:00Z,28.1930,-82.7890,1.0,29.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:36:00Z,28.1930,-82.7890,1.0,29.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:42:00Z,28.1930,-82.7890,1.0,29.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:48:00Z,28.1930,-82.7890,1.0,29.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T21:54:00Z,28.1930,-82.7890,1.0,29.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:00:00Z,28.1930,-82.7890,1.0,29.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:06:00Z,28.1930,-82.7890,1.0,29.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:12:00Z,28.1930,-82.7890,1.0,29.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:18:00Z,28.1930,-82.7890,1.0,29.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:24:00Z,28.1930,-82.7890,1.0,29.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:30:00Z,28.1930,-82.7890,1.0,29.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:36:00Z,28.1930,-82.7890,1.0,29.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:42:00Z,28.1930,-82.7890,1.0,29.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:48:00Z,28.1930,-82.7890,1.0,29.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T22:54:00Z,28.1930,-82.7890,1.0,29.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:00:00Z,28.1930,-82.7890,1.0,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:06:00Z,28.1930,-82.7890,1.0,29.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:12:00Z,28.1930,-82.7890,1.0,29.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:18:00Z,28.1930,-82.7890,1.0,29.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:24:00Z,28.1930,-82.7890,1.0,29.612,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:30:00Z,28.1930,-82.7890,1.0,29.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:36:00Z,28.1930,-82.7890,1.0,29.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:42:00Z,28.1930,-82.7890,1.0,29.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:48:00Z,28.1930,-82.7890,1.0,29.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-01T23:54:00Z,28.1930,-82.7890,1.0,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:00:00Z,28.1930,-82.7890,1.0,29.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:06:00Z,28.1930,-82.7890,1.0,29.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:12:00Z,28.1930,-82.7890,1.0,29.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:18:00Z,28.1930,-82.7890,1.0,29.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:24:00Z,28.1930,-82.7890,1.0,29.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:30:00Z,28.1930,-82.7890,1.0,29.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:36:00Z,28.1930,-82.7890,1.0,29.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:42:00Z,28.1930,-82.7890,1.0,29.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:48:00Z,28.1930,-82.7890,1.0,29.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T00:54:00Z,28.1930,-82.7890,1.0,28.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:00:00Z,28.1930,-82.7890,1.0,28.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:06:00Z,28.1930,-82.7890,1.0,28.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:12:00Z,28.1930,-82.7890,1.0,28.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:18:00Z,28.1930,-82.7890,1.0,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:24:00Z,28.1930,-82.7890,1.0,28.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:30:00Z,28.1930,-82.7890,1.0,28.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-07-02T01:36:00Z,28.1930,-82.7890,1.0,28.576,1111122 