owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-12-01T00:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T01:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T02:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T03:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T04:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T05:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T06:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T07:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T08:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T09:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T10:57:00Z,30.2583,-88.2131,100.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T11:57:00Z,30.2583,-88.2131,77.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T12:57:00Z,30.2583,-88.2131,73.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T13:57:00Z,30.2583,-88.2131,77.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T14:57:00Z,30.2583,-88.2131,73.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T15:57:00Z,30.2583,-88.2131,69.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T16:57:00Z,30.2583,-88.2131,65.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T17:57:00Z,30.2583,-88.2131,59.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T18:57:00Z,30.2583,-88.2131,45.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T19:57:00Z,30.2583,-88.2131,44.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T20:57:00Z,30.2583,-88.2131,40.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T21:57:00Z,30.2583,-88.2131,49.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T22:57:00Z,30.2583,-88.2131,49.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-01T23:57:00Z,30.2583,-88.2131,48.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T00:57:00Z,30.2583,-88.2131,47.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T01:57:00Z,30.2583,-88.2131,35.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T02:57:00Z,30.2583,-88.2131,35.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T03:57:00Z,30.2583,-88.2131,33.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T04:57:00Z,30.2583,-88.2131,40.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T05:57:00Z,30.2583,-88.2131,35.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T06:57:00Z,30.2583,-88.2131,42.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T07:57:00Z,30.2583,-88.2131,41.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T08:57:00Z,30.2583,-88.2131,43.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T09:57:00Z,30.2583,-88.2131,45.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T10:57:00Z,30.2583,-88.2131,45.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T11:57:00Z,30.2583,-88.2131,46.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T12:57:00Z,30.2583,-88.2131,49.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T13:57:00Z,30.2583,-88.2131,46.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T14:57:00Z,30.2583,-88.2131,43.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T15:57:00Z,30.2583,-88.2131,42.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T16:57:00Z,30.2583,-88.2131,38.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T17:57:00Z,30.2583,-88.2131,40.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T18:57:00Z,30.2583,-88.2131,39.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T19:57:00Z,30.2583,-88.2131,35.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T20:57:00Z,30.2583,-88.2131,34.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T21:57:00Z,30.2583,-88.2131,36.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T22:57:00Z,30.2583,-88.2131,37.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-02T23:57:00Z,30.2583,-88.2131,39.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T00:57:00Z,30.2583,-88.2131,39.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T01:57:00Z,30.2583,-88.2131,43.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T02:57:00Z,30.2583,-88.2131,48.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T03:57:00Z,30.2583,-88.2131,52.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T04:57:00Z,30.2583,-88.2131,50.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T05:57:00Z,30.2583,-88.2131,54.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T06:57:00Z,30.2583,-88.2131,54.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T07:57:00Z,30.2583,-88.2131,52.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T08:57:00Z,30.2583,-88.2131,55.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T09:57:00Z,30.2583,-88.2131,58.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T10:57:00Z,30.2583,-88.2131,63.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T11:57:00Z,30.2583,-88.2131,65.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T12:57:00Z,30.2583,-88.2131,61.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T13:57:00Z,30.2583,-88.2131,58.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T14:57:00Z,30.2583,-88.2131,53.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T15:57:00Z,30.2583,-88.2131,45.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T16:57:00Z,30.2583,-88.2131,46.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T17:57:00Z,30.2583,-88.2131,47.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T18:57:00Z,30.2583,-88.2131,47.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T19:57:00Z,30.2583,-88.2131,53.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T20:57:00Z,30.2583,-88.2131,50.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T21:57:00Z,30.2583,-88.2131,55.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T22:57:00Z,30.2583,-88.2131,52.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-03T23:57:00Z,30.2583,-88.2131,53.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T00:57:00Z,30.2583,-88.2131,55.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T01:57:00Z,30.2583,-88.2131,51.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T02:57:00Z,30.2583,-88.2131,53.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T03:57:00Z,30.2583,-88.2131,57.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T04:57:00Z,30.2583,-88.2131,58.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T05:57:00Z,30.2583,-88.2131,56.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T06:57:00Z,30.2583,-88.2131,60.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T07:57:00Z,30.2583,-88.2131,66.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T08:57:00Z,30.2583,-88.2131,60.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T09:57:00Z,30.2583,-88.2131,58.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T10:57:00Z,30.2583,-88.2131,59.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T11:57:00Z,30.2583,-88.2131,65.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T12:57:00Z,30.2583,-88.2131,70.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T13:57:00Z,30.2583,-88.2131,74.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T14:57:00Z,30.2583,-88.2131,76.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T15:57:00Z,30.2583,-88.2131,76.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T16:57:00Z,30.2583,-88.2131,66.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T17:57:00Z,30.2583,-88.2131,61.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T18:57:00Z,30.2583,-88.2131,61.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T20:27:00Z,30.2583,-88.2131,61.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-12-04T20:57:00Z,30.2583,-88.2131,61.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
