owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:00:00Z,27.8398,-97.0727,0.0,2.2,349.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:06:00Z,27.8398,-97.0727,0.0,2.0,359.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:12:00Z,27.8398,-97.0727,0.0,2.1,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:18:00Z,27.8398,-97.0727,0.0,2.1,351.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:24:00Z,27.8398,-97.0727,0.0,2.4,337.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:30:00Z,27.8398,-97.0727,0.0,2.8,334.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:36:00Z,27.8398,-97.0727,0.0,2.8,337.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:42:00Z,27.8398,-97.0727,0.0,1.9,344.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:48:00Z,27.8398,-97.0727,0.0,1.7,39.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T00:54:00Z,27.8398,-97.0727,0.0,2.5,34.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:00:00Z,27.8398,-97.0727,0.0,3.9,15.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:06:00Z,27.8398,-97.0727,0.0,2.8,11.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:12:00Z,27.8398,-97.0727,0.0,2.9,20.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:18:00Z,27.8398,-97.0727,0.0,2.9,20.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:24:00Z,27.8398,-97.0727,0.0,2.6,18.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:30:00Z,27.8398,-97.0727,0.0,4.1,24.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:36:00Z,27.8398,-97.0727,0.0,4.2,22.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:42:00Z,27.8398,-97.0727,0.0,4.4,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:48:00Z,27.8398,-97.0727,0.0,4.4,22.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T01:54:00Z,27.8398,-97.0727,0.0,5.6,18.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:00:00Z,27.8398,-97.0727,0.0,5.0,23.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:06:00Z,27.8398,-97.0727,0.0,5.3,23.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:12:00Z,27.8398,-97.0727,0.0,5.0,19.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:18:00Z,27.8398,-97.0727,0.0,5.0,19.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:24:00Z,27.8398,-97.0727,0.0,6.7,22.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:30:00Z,27.8398,-97.0727,0.0,6.6,20.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:36:00Z,27.8398,-97.0727,0.0,6.0,23.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:42:00Z,27.8398,-97.0727,0.0,5.8,21.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:48:00Z,27.8398,-97.0727,0.0,5.8,22.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T02:54:00Z,27.8398,-97.0727,0.0,6.8,22.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:00:00Z,27.8398,-97.0727,0.0,6.3,18.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:06:00Z,27.8398,-97.0727,0.0,8.9,21.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:12:00Z,27.8398,-97.0727,0.0,7.0,20.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:18:00Z,27.8398,-97.0727,0.0,7.0,20.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:24:00Z,27.8398,-97.0727,0.0,7.0,18.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:30:00Z,27.8398,-97.0727,0.0,7.7,20.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:36:00Z,27.8398,-97.0727,0.0,7.4,18.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:42:00Z,27.8398,-97.0727,0.0,7.7,20.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:48:00Z,27.8398,-97.0727,0.0,8.8,22.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T03:54:00Z,27.8398,-97.0727,0.0,7.4,21.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:00:00Z,27.8398,-97.0727,0.0,7.5,24.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:06:00Z,27.8398,-97.0727,0.0,7.8,19.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:12:00Z,27.8398,-97.0727,0.0,7.5,23.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:18:00Z,27.8398,-97.0727,0.0,7.5,23.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:24:00Z,27.8398,-97.0727,0.0,7.8,18.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:30:00Z,27.8398,-97.0727,0.0,8.4,19.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:36:00Z,27.8398,-97.0727,0.0,8.3,18.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:42:00Z,27.8398,-97.0727,0.0,7.7,20.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:48:00Z,27.8398,-97.0727,0.0,9.4,20.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T04:54:00Z,27.8398,-97.0727,0.0,8.1,22.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:00:00Z,27.8398,-97.0727,0.0,8.8,22.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:06:00Z,27.8398,-97.0727,0.0,7.3,18.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:12:00Z,27.8398,-97.0727,0.0,7.3,18.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:18:00Z,27.8398,-97.0727,0.0,7.5,21.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:24:00Z,27.8398,-97.0727,0.0,7.1,22.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:30:00Z,27.8398,-97.0727,0.0,6.7,20.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:36:00Z,27.8398,-97.0727,0.0,7.7,22.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:42:00Z,27.8398,-97.0727,0.0,7.5,23.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:48:00Z,27.8398,-97.0727,0.0,7.0,23.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T05:54:00Z,27.8398,-97.0727,0.0,7.7,24.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:00:00Z,27.8398,-97.0727,0.0,7.4,26.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:06:00Z,27.8398,-97.0727,0.0,7.8,27.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:12:00Z,27.8398,-97.0727,0.0,8.2,25.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:18:00Z,27.8398,-97.0727,0.0,8.0,24.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:24:00Z,27.8398,-97.0727,0.0,7.7,23.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:30:00Z,27.8398,-97.0727,0.0,8.3,26.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:36:00Z,27.8398,-97.0727,0.0,8.0,26.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:42:00Z,27.8398,-97.0727,0.0,8.4,24.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:48:00Z,27.8398,-97.0727,0.0,8.5,26.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T06:54:00Z,27.8398,-97.0727,0.0,8.5,26.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:00:00Z,27.8398,-97.0727,0.0,9.0,26.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:06:00Z,27.8398,-97.0727,0.0,8.4,26.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:12:00Z,27.8398,-97.0727,0.0,8.4,26.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:18:00Z,27.8398,-97.0727,0.0,7.1,22.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:24:00Z,27.8398,-97.0727,0.0,7.4,25.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:30:00Z,27.8398,-97.0727,0.0,8.0,26.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:36:00Z,27.8398,-97.0727,0.0,7.9,24.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:42:00Z,27.8398,-97.0727,0.0,8.6,28.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:48:00Z,27.8398,-97.0727,0.0,7.6,27.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T07:54:00Z,27.8398,-97.0727,0.0,7.6,24.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:00:00Z,27.8398,-97.0727,0.0,7.5,25.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:06:00Z,27.8398,-97.0727,0.0,6.2,27.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:12:00Z,27.8398,-97.0727,0.0,6.2,27.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:18:00Z,27.8398,-97.0727,0.0,6.8,18.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:24:00Z,27.8398,-97.0727,0.0,7.0,22.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:30:00Z,27.8398,-97.0727,0.0,6.3,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:36:00Z,27.8398,-97.0727,0.0,7.1,20.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:42:00Z,27.8398,-97.0727,0.0,7.6,23.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:48:00Z,27.8398,-97.0727,0.0,8.4,22.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T08:54:00Z,27.8398,-97.0727,0.0,7.2,21.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:00:00Z,27.8398,-97.0727,0.0,6.6,20.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:06:00Z,27.8398,-97.0727,0.0,6.5,17.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:12:00Z,27.8398,-97.0727,0.0,6.5,17.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:18:00Z,27.8398,-97.0727,0.0,7.2,19.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:24:00Z,27.8398,-97.0727,0.0,7.4,19.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:30:00Z,27.8398,-97.0727,0.0,6.5,18.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:36:00Z,27.8398,-97.0727,0.0,6.1,18.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:42:00Z,27.8398,-97.0727,0.0,6.7,19.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:48:00Z,27.8398,-97.0727,0.0,6.5,14.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T09:54:00Z,27.8398,-97.0727,0.0,7.0,15.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:00:00Z,27.8398,-97.0727,0.0,6.7,16.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:06:00Z,27.8398,-97.0727,0.0,6.8,18.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:12:00Z,27.8398,-97.0727,0.0,6.8,18.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:18:00Z,27.8398,-97.0727,0.0,6.6,18.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:24:00Z,27.8398,-97.0727,0.0,7.4,17.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:30:00Z,27.8398,-97.0727,0.0,7.1,19.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:36:00Z,27.8398,-97.0727,0.0,7.1,18.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:42:00Z,27.8398,-97.0727,0.0,7.1,19.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:48:00Z,27.8398,-97.0727,0.0,6.6,17.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T10:54:00Z,27.8398,-97.0727,0.0,7.1,15.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:00:00Z,27.8398,-97.0727,0.0,7.5,18.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:06:00Z,27.8398,-97.0727,0.0,7.5,17.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:12:00Z,27.8398,-97.0727,0.0,7.5,17.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:18:00Z,27.8398,-97.0727,0.0,6.7,16.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:24:00Z,27.8398,-97.0727,0.0,6.8,17.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:30:00Z,27.8398,-97.0727,0.0,6.9,17.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:36:00Z,27.8398,-97.0727,0.0,7.1,16.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:42:00Z,27.8398,-97.0727,0.0,7.9,17.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:48:00Z,27.8398,-97.0727,0.0,6.9,17.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T11:54:00Z,27.8398,-97.0727,0.0,7.9,20.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:00:00Z,27.8398,-97.0727,0.0,7.5,17.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:06:00Z,27.8398,-97.0727,0.0,7.2,16.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:12:00Z,27.8398,-97.0727,0.0,7.5,19.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:18:00Z,27.8398,-97.0727,0.0,7.5,19.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:24:00Z,27.8398,-97.0727,0.0,7.6,18.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:30:00Z,27.8398,-97.0727,0.0,7.6,17.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:36:00Z,27.8398,-97.0727,0.0,7.0,18.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:42:00Z,27.8398,-97.0727,0.0,7.8,14.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:48:00Z,27.8398,-97.0727,0.0,8.1,17.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T12:54:00Z,27.8398,-97.0727,0.0,8.2,20.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:00:00Z,27.8398,-97.0727,0.0,7.4,17.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:06:00Z,27.8398,-97.0727,0.0,7.7,16.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:12:00Z,27.8398,-97.0727,0.0,7.7,16.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:18:00Z,27.8398,-97.0727,0.0,7.7,16.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:24:00Z,27.8398,-97.0727,0.0,7.0,16.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:30:00Z,27.8398,-97.0727,0.0,7.2,18.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:36:00Z,27.8398,-97.0727,0.0,6.4,18.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:42:00Z,27.8398,-97.0727,0.0,6.6,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:48:00Z,27.8398,-97.0727,0.0,7.4,19.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T13:54:00Z,27.8398,-97.0727,0.0,7.3,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:00:00Z,27.8398,-97.0727,0.0,6.9,20.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:06:00Z,27.8398,-97.0727,0.0,7.1,21.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:12:00Z,27.8398,-97.0727,0.0,7.7,16.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:18:00Z,27.8398,-97.0727,0.0,7.7,16.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:24:00Z,27.8398,-97.0727,0.0,7.4,21.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:30:00Z,27.8398,-97.0727,0.0,7.5,16.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:36:00Z,27.8398,-97.0727,0.0,7.1,17.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:42:00Z,27.8398,-97.0727,0.0,6.7,21.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:48:00Z,27.8398,-97.0727,0.0,6.8,21.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T14:54:00Z,27.8398,-97.0727,0.0,7.2,20.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:00:00Z,27.8398,-97.0727,0.0,6.6,27.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:06:00Z,27.8398,-97.0727,0.0,7.8,33.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:12:00Z,27.8398,-97.0727,0.0,7.8,33.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:18:00Z,27.8398,-97.0727,0.0,6.9,31.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:24:00Z,27.8398,-97.0727,0.0,7.8,33.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:30:00Z,27.8398,-97.0727,0.0,8.9,40.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:36:00Z,27.8398,-97.0727,0.0,8.2,38.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:42:00Z,27.8398,-97.0727,0.0,8.7,46.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:48:00Z,27.8398,-97.0727,0.0,8.1,49.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T15:54:00Z,27.8398,-97.0727,0.0,7.9,37.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:00:00Z,27.8398,-97.0727,0.0,8.1,57.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:06:00Z,27.8398,-97.0727,0.0,8.1,48.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:12:00Z,27.8398,-97.0727,0.0,9.0,53.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:18:00Z,27.8398,-97.0727,0.0,9.0,53.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:24:00Z,27.8398,-97.0727,0.0,8.0,49.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:30:00Z,27.8398,-97.0727,0.0,7.9,40.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:36:00Z,27.8398,-97.0727,0.0,7.2,49.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:42:00Z,27.8398,-97.0727,0.0,7.9,45.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:48:00Z,27.8398,-97.0727,0.0,7.8,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T16:54:00Z,27.8398,-97.0727,0.0,7.8,49.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:00:00Z,27.8398,-97.0727,0.0,8.0,47.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:06:00Z,27.8398,-97.0727,0.0,8.3,46.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:12:00Z,27.8398,-97.0727,0.0,8.3,46.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:18:00Z,27.8398,-97.0727,0.0,8.2,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:24:00Z,27.8398,-97.0727,0.0,7.8,36.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:30:00Z,27.8398,-97.0727,0.0,7.4,46.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:36:00Z,27.8398,-97.0727,0.0,7.8,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:42:00Z,27.8398,-97.0727,0.0,8.2,42.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:48:00Z,27.8398,-97.0727,0.0,8.1,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T17:54:00Z,27.8398,-97.0727,0.0,8.6,38.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:00:00Z,27.8398,-97.0727,0.0,7.9,38.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:06:00Z,27.8398,-97.0727,0.0,8.3,38.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:12:00Z,27.8398,-97.0727,0.0,7.6,44.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:18:00Z,27.8398,-97.0727,0.0,7.6,44.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:24:00Z,27.8398,-97.0727,0.0,8.0,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:30:00Z,27.8398,-97.0727,0.0,7.0,39.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:36:00Z,27.8398,-97.0727,0.0,7.3,43.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:42:00Z,27.8398,-97.0727,0.0,7.7,53.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:48:00Z,27.8398,-97.0727,0.0,7.2,37.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T18:54:00Z,27.8398,-97.0727,0.0,7.5,39.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:00:00Z,27.8398,-97.0727,0.0,6.6,45.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:06:00Z,27.8398,-97.0727,0.0,6.8,37.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:12:00Z,27.8398,-97.0727,0.0,6.8,37.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:18:00Z,27.8398,-97.0727,0.0,6.8,40.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:24:00Z,27.8398,-97.0727,0.0,6.9,36.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:30:00Z,27.8398,-97.0727,0.0,6.7,50.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:36:00Z,27.8398,-97.0727,0.0,6.4,31.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:42:00Z,27.8398,-97.0727,0.0,6.4,31.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:48:00Z,27.8398,-97.0727,0.0,5.1,45.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T19:54:00Z,27.8398,-97.0727,0.0,5.8,39.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:00:00Z,27.8398,-97.0727,0.0,5.4,42.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:06:00Z,27.8398,-97.0727,0.0,4.8,46.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:12:00Z,27.8398,-97.0727,0.0,4.1,79.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:18:00Z,27.8398,-97.0727,0.0,4.1,79.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:24:00Z,27.8398,-97.0727,0.0,4.6,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-11-01T20:30:00Z,27.8398,-97.0727,0.0,5.6,67.0,6.9,'11111222,11111222,11111222' 