owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:00:00Z,25.0840,-81.0960,21.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:06:00Z,25.0840,-81.0960,21.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:12:00Z,25.0840,-81.0960,21.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:18:00Z,25.0840,-81.0960,21.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:24:00Z,25.0840,-81.0960,21.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:30:00Z,25.0840,-81.0960,21.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:36:00Z,25.0840,-81.0960,21.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:42:00Z,25.0840,-81.0960,21.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:48:00Z,25.0840,-81.0960,21.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T00:54:00Z,25.0840,-81.0960,21.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:00:00Z,25.0840,-81.0960,21.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:06:00Z,25.0840,-81.0960,21.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:12:00Z,25.0840,-81.0960,21.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:18:00Z,25.0840,-81.0960,20.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:24:00Z,25.0840,-81.0960,20.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:30:00Z,25.0840,-81.0960,20.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:36:00Z,25.0840,-81.0960,20.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:42:00Z,25.0840,-81.0960,20.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:48:00Z,25.0840,-81.0960,20.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T01:54:00Z,25.0840,-81.0960,20.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:00:00Z,25.0840,-81.0960,20.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:06:00Z,25.0840,-81.0960,20.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:12:00Z,25.0840,-81.0960,20.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:18:00Z,25.0840,-81.0960,20.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:24:00Z,25.0840,-81.0960,20.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:30:00Z,25.0840,-81.0960,20.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:36:00Z,25.0840,-81.0960,20.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:42:00Z,25.0840,-81.0960,19.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:48:00Z,25.0840,-81.0960,19.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T02:54:00Z,25.0840,-81.0960,19.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:00:00Z,25.0840,-81.0960,19.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:06:00Z,25.0840,-81.0960,19.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:12:00Z,25.0840,-81.0960,19.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:18:00Z,25.0840,-81.0960,19.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:24:00Z,25.0840,-81.0960,19.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:30:00Z,25.0840,-81.0960,19.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:36:00Z,25.0840,-81.0960,19.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:42:00Z,25.0840,-81.0960,19.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:48:00Z,25.0840,-81.0960,19.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T03:54:00Z,25.0840,-81.0960,19.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:00:00Z,25.0840,-81.0960,19.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:06:00Z,25.0840,-81.0960,18.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:12:00Z,25.0840,-81.0960,18.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:18:00Z,25.0840,-81.0960,18.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:24:00Z,25.0840,-81.0960,18.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:30:00Z,25.0840,-81.0960,18.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:36:00Z,25.0840,-81.0960,18.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:42:00Z,25.0840,-81.0960,17.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:48:00Z,25.0840,-81.0960,17.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T04:54:00Z,25.0840,-81.0960,17.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:00:00Z,25.0840,-81.0960,17.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:06:00Z,25.0840,-81.0960,17.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:12:00Z,25.0840,-81.0960,17.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:18:00Z,25.0840,-81.0960,17.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:24:00Z,25.0840,-81.0960,17.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:30:00Z,25.0840,-81.0960,16.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:36:00Z,25.0840,-81.0960,16.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:42:00Z,25.0840,-81.0960,16.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:48:00Z,25.0840,-81.0960,16.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T05:54:00Z,25.0840,-81.0960,16.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:00:00Z,25.0840,-81.0960,16.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:06:00Z,25.0840,-81.0960,16.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:12:00Z,25.0840,-81.0960,16.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:18:00Z,25.0840,-81.0960,16.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:24:00Z,25.0840,-81.0960,16.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:30:00Z,25.0840,-81.0960,16.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:36:00Z,25.0840,-81.0960,16.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:42:00Z,25.0840,-81.0960,16.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:48:00Z,25.0840,-81.0960,16.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T06:54:00Z,25.0840,-81.0960,16.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:00:00Z,25.0840,-81.0960,16.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:06:00Z,25.0840,-81.0960,16.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:12:00Z,25.0840,-81.0960,16.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:18:00Z,25.0840,-81.0960,16.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:24:00Z,25.0840,-81.0960,16.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:30:00Z,25.0840,-81.0960,15.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:36:00Z,25.0840,-81.0960,15.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:42:00Z,25.0840,-81.0960,15.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:48:00Z,25.0840,-81.0960,15.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T07:54:00Z,25.0840,-81.0960,15.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:00:00Z,25.0840,-81.0960,15.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:06:00Z,25.0840,-81.0960,15.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:12:00Z,25.0840,-81.0960,15.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:18:00Z,25.0840,-81.0960,15.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:24:00Z,25.0840,-81.0960,15.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:30:00Z,25.0840,-81.0960,15.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:36:00Z,25.0840,-81.0960,15.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:42:00Z,25.0840,-81.0960,15.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:48:00Z,25.0840,-81.0960,15.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T08:54:00Z,25.0840,-81.0960,15.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:00:00Z,25.0840,-81.0960,15.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:06:00Z,25.0840,-81.0960,15.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:12:00Z,25.0840,-81.0960,15.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:18:00Z,25.0840,-81.0960,14.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:24:00Z,25.0840,-81.0960,14.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:30:00Z,25.0840,-81.0960,14.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:36:00Z,25.0840,-81.0960,14.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:42:00Z,25.0840,-81.0960,14.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:48:00Z,25.0840,-81.0960,14.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T09:54:00Z,25.0840,-81.0960,14.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:00:00Z,25.0840,-81.0960,14.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:06:00Z,25.0840,-81.0960,14.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:12:00Z,25.0840,-81.0960,14.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:18:00Z,25.0840,-81.0960,14.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:24:00Z,25.0840,-81.0960,14.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:30:00Z,25.0840,-81.0960,13.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:36:00Z,25.0840,-81.0960,14.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:42:00Z,25.0840,-81.0960,13.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:48:00Z,25.0840,-81.0960,13.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T10:54:00Z,25.0840,-81.0960,13.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T11:00:00Z,25.0840,-81.0960,13.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:00:00Z,25.0840,-81.0960,13.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:06:00Z,25.0840,-81.0960,13.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:12:00Z,25.0840,-81.0960,13.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:18:00Z,25.0840,-81.0960,13.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:24:00Z,25.0840,-81.0960,13.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:30:00Z,25.0840,-81.0960,13.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:36:00Z,25.0840,-81.0960,13.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:42:00Z,25.0840,-81.0960,13.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:48:00Z,25.0840,-81.0960,13.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T12:54:00Z,25.0840,-81.0960,13.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:00:00Z,25.0840,-81.0960,13.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:06:00Z,25.0840,-81.0960,13.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:12:00Z,25.0840,-81.0960,13.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:18:00Z,25.0840,-81.0960,13.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:24:00Z,25.0840,-81.0960,14.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:30:00Z,25.0840,-81.0960,14.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:36:00Z,25.0840,-81.0960,14.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:42:00Z,25.0840,-81.0960,14.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:48:00Z,25.0840,-81.0960,14.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T13:54:00Z,25.0840,-81.0960,14.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:00:00Z,25.0840,-81.0960,14.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:06:00Z,25.0840,-81.0960,15.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:12:00Z,25.0840,-81.0960,15.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:18:00Z,25.0840,-81.0960,15.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:24:00Z,25.0840,-81.0960,15.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:30:00Z,25.0840,-81.0960,15.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:36:00Z,25.0840,-81.0960,16.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:42:00Z,25.0840,-81.0960,16.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:48:00Z,25.0840,-81.0960,16.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T14:54:00Z,25.0840,-81.0960,16.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:00:00Z,25.0840,-81.0960,16.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:06:00Z,25.0840,-81.0960,16.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:12:00Z,25.0840,-81.0960,16.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:18:00Z,25.0840,-81.0960,17.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:24:00Z,25.0840,-81.0960,17.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:30:00Z,25.0840,-81.0960,17.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:36:00Z,25.0840,-81.0960,17.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:42:00Z,25.0840,-81.0960,17.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:48:00Z,25.0840,-81.0960,17.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T15:54:00Z,25.0840,-81.0960,18.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:00:00Z,25.0840,-81.0960,18.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:06:00Z,25.0840,-81.0960,18.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:12:00Z,25.0840,-81.0960,18.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:18:00Z,25.0840,-81.0960,18.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:24:00Z,25.0840,-81.0960,18.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:30:00Z,25.0840,-81.0960,18.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:36:00Z,25.0840,-81.0960,18.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:42:00Z,25.0840,-81.0960,19.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:48:00Z,25.0840,-81.0960,18.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T16:54:00Z,25.0840,-81.0960,19.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:00:00Z,25.0840,-81.0960,19.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:06:00Z,25.0840,-81.0960,19.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:12:00Z,25.0840,-81.0960,19.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:18:00Z,25.0840,-81.0960,19.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:24:00Z,25.0840,-81.0960,19.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:30:00Z,25.0840,-81.0960,19.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:36:00Z,25.0840,-81.0960,19.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:42:00Z,25.0840,-81.0960,19.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:48:00Z,25.0840,-81.0960,20.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T17:54:00Z,25.0840,-81.0960,20.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:00:00Z,25.0840,-81.0960,20.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:06:00Z,25.0840,-81.0960,20.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:12:00Z,25.0840,-81.0960,19.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:18:00Z,25.0840,-81.0960,19.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:24:00Z,25.0840,-81.0960,19.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:30:00Z,25.0840,-81.0960,19.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:36:00Z,25.0840,-81.0960,20.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:42:00Z,25.0840,-81.0960,20.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:48:00Z,25.0840,-81.0960,19.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T18:54:00Z,25.0840,-81.0960,19.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:00:00Z,25.0840,-81.0960,19.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:06:00Z,25.0840,-81.0960,19.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:12:00Z,25.0840,-81.0960,19.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:18:00Z,25.0840,-81.0960,20.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:24:00Z,25.0840,-81.0960,20.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:30:00Z,25.0840,-81.0960,20.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:36:00Z,25.0840,-81.0960,20.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:42:00Z,25.0840,-81.0960,20.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:48:00Z,25.0840,-81.0960,20.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T19:54:00Z,25.0840,-81.0960,20.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:00:00Z,25.0840,-81.0960,20.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:06:00Z,25.0840,-81.0960,20.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:12:00Z,25.0840,-81.0960,20.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:18:00Z,25.0840,-81.0960,21.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:24:00Z,25.0840,-81.0960,20.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:30:00Z,25.0840,-81.0960,20.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:36:00Z,25.0840,-81.0960,20.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:42:00Z,25.0840,-81.0960,21.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:48:00Z,25.0840,-81.0960,21.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T20:54:00Z,25.0840,-81.0960,22.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:00:00Z,25.0840,-81.0960,22.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:06:00Z,25.0840,-81.0960,22.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:12:00Z,25.0840,-81.0960,22.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:18:00Z,25.0840,-81.0960,22.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:24:00Z,25.0840,-81.0960,22.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:30:00Z,25.0840,-81.0960,22.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:36:00Z,25.0840,-81.0960,22.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:42:00Z,25.0840,-81.0960,22.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:48:00Z,25.0840,-81.0960,22.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T21:54:00Z,25.0840,-81.0960,22.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:00:00Z,25.0840,-81.0960,22.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:06:00Z,25.0840,-81.0960,22.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:12:00Z,25.0840,-81.0960,22.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:18:00Z,25.0840,-81.0960,21.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:24:00Z,25.0840,-81.0960,21.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:30:00Z,25.0840,-81.0960,21.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:36:00Z,25.0840,-81.0960,21.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:42:00Z,25.0840,-81.0960,21.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:48:00Z,25.0840,-81.0960,21.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T22:54:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:00:00Z,25.0840,-81.0960,21.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:06:00Z,25.0840,-81.0960,21.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:12:00Z,25.0840,-81.0960,21.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:18:00Z,25.0840,-81.0960,21.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:24:00Z,25.0840,-81.0960,21.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:30:00Z,25.0840,-81.0960,21.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:36:00Z,25.0840,-81.0960,21.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:42:00Z,25.0840,-81.0960,21.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:48:00Z,25.0840,-81.0960,21.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-01T23:54:00Z,25.0840,-81.0960,21.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:00:00Z,25.0840,-81.0960,21.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:06:00Z,25.0840,-81.0960,21.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:12:00Z,25.0840,-81.0960,21.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:18:00Z,25.0840,-81.0960,21.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:24:00Z,25.0840,-81.0960,20.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:30:00Z,25.0840,-81.0960,20.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:36:00Z,25.0840,-81.0960,20.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:42:00Z,25.0840,-81.0960,20.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:48:00Z,25.0840,-81.0960,20.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T00:54:00Z,25.0840,-81.0960,20.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:00:00Z,25.0840,-81.0960,20.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:06:00Z,25.0840,-81.0960,20.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:12:00Z,25.0840,-81.0960,20.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:18:00Z,25.0840,-81.0960,20.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:24:00Z,25.0840,-81.0960,20.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:30:00Z,25.0840,-81.0960,20.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:36:00Z,25.0840,-81.0960,20.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:42:00Z,25.0840,-81.0960,20.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:48:00Z,25.0840,-81.0960,20.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T01:54:00Z,25.0840,-81.0960,20.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:00:00Z,25.0840,-81.0960,20.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:06:00Z,25.0840,-81.0960,20.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:12:00Z,25.0840,-81.0960,20.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:18:00Z,25.0840,-81.0960,20.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:24:00Z,25.0840,-81.0960,20.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:30:00Z,25.0840,-81.0960,20.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:36:00Z,25.0840,-81.0960,20.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:42:00Z,25.0840,-81.0960,20.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:48:00Z,25.0840,-81.0960,20.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T02:54:00Z,25.0840,-81.0960,20.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:00:00Z,25.0840,-81.0960,20.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:06:00Z,25.0840,-81.0960,20.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:12:00Z,25.0840,-81.0960,20.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:18:00Z,25.0840,-81.0960,20.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:24:00Z,25.0840,-81.0960,20.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:30:00Z,25.0840,-81.0960,19.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:36:00Z,25.0840,-81.0960,19.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:42:00Z,25.0840,-81.0960,19.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:48:00Z,25.0840,-81.0960,19.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T03:54:00Z,25.0840,-81.0960,19.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-12-02T04:00:00Z,25.0840,-81.0960,19.9,1111122 