owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-10-16T13:00:00Z,26.1914,-97.0507,19.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T14:00:00Z,26.1914,-97.0507,19.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T15:00:00Z,26.1914,-97.0507,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T16:00:00Z,26.1914,-97.0507,18.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T17:00:00Z,26.1914,-97.0507,18.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T18:00:00Z,26.1914,-97.0507,18.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T19:00:00Z,26.1914,-97.0507,17.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T19:30:00Z,26.1914,-97.0507,18.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T21:00:00Z,26.1914,-97.0507,16.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T22:00:00Z,26.1914,-97.0507,14.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T23:00:00Z,26.1914,-97.0507,15.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-16T23:30:00Z,26.1914,-97.0507,15.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T04:00:00Z,26.1914,-97.0507,13.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T05:00:00Z,26.1914,-97.0507,13.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T06:00:00Z,26.1914,-97.0507,13.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T07:00:00Z,26.1914,-97.0507,12.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T08:00:00Z,26.1914,-97.0507,13.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T08:30:00Z,26.1914,-97.0507,13.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T10:00:00Z,26.1914,-97.0507,11.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T11:00:00Z,26.1914,-97.0507,10.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T12:00:00Z,26.1914,-97.0507,9.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T13:00:00Z,26.1914,-97.0507,10.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T13:30:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T14:30:00Z,26.1914,-97.0507,10.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T16:00:00Z,26.1914,-97.0507,7.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T17:00:00Z,26.1914,-97.0507,6.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T18:00:00Z,26.1914,-97.0507,10.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T19:00:00Z,26.1914,-97.0507,10.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T20:00:00Z,26.1914,-97.0507,8.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T21:00:00Z,26.1914,-97.0507,13.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T21:30:00Z,26.1914,-97.0507,8.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T23:00:00Z,26.1914,-97.0507,12.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-17T23:30:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T04:00:00Z,26.1914,-97.0507,11.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T05:00:00Z,26.1914,-97.0507,11.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T06:00:00Z,26.1914,-97.0507,10.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T07:00:00Z,26.1914,-97.0507,9.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T08:00:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T09:00:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T10:00:00Z,26.1914,-97.0507,8.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T10:30:00Z,26.1914,-97.0507,8.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T12:00:00Z,26.1914,-97.0507,8.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T13:00:00Z,26.1914,-97.0507,9.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T13:30:00Z,26.1914,-97.0507,9.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T15:00:00Z,26.1914,-97.0507,10.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T16:00:00Z,26.1914,-97.0507,11.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T17:00:00Z,26.1914,-97.0507,11.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T18:00:00Z,26.1914,-97.0507,11.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T20:00:00Z,26.1914,-97.0507,11.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T21:00:00Z,26.1914,-97.0507,11.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T22:00:00Z,26.1914,-97.0507,11.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T23:00:00Z,26.1914,-97.0507,12.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-18T23:30:00Z,26.1914,-97.0507,11.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T03:00:00Z,26.1914,-97.0507,11.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T04:30:00Z,26.1914,-97.0507,9.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T05:30:00Z,26.1914,-97.0507,10.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T06:30:00Z,26.1914,-97.0507,10.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T08:00:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T10:00:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T12:00:00Z,26.1914,-97.0507,9.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T13:00:00Z,26.1914,-97.0507,10.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T14:00:00Z,26.1914,-97.0507,10.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T15:00:00Z,26.1914,-97.0507,11.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T16:00:00Z,26.1914,-97.0507,11.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T16:30:00Z,26.1914,-97.0507,11.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T18:00:00Z,26.1914,-97.0507,10.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T19:00:00Z,26.1914,-97.0507,11.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T20:00:00Z,26.1914,-97.0507,10.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T21:00:00Z,26.1914,-97.0507,11.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T22:00:00Z,26.1914,-97.0507,11.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-19T23:00:00Z,26.1914,-97.0507,12.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-21T22:00:00Z,26.1914,-97.0507,9.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-21T23:00:00Z,26.1914,-97.0507,8.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-21T23:30:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T04:00:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T05:00:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T06:00:00Z,26.1914,-97.0507,8.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T07:00:00Z,26.1914,-97.0507,7.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T08:00:00Z,26.1914,-97.0507,8.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T09:00:00Z,26.1914,-97.0507,8.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T10:00:00Z,26.1914,-97.0507,8.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T11:00:00Z,26.1914,-97.0507,8.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T12:00:00Z,26.1914,-97.0507,7.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T13:00:00Z,26.1914,-97.0507,7.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T14:00:00Z,26.1914,-97.0507,9.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T16:00:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T16:30:00Z,26.1914,-97.0507,9.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T18:00:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T19:00:00Z,26.1914,-97.0507,5.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T20:00:00Z,26.1914,-97.0507,2.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T21:00:00Z,26.1914,-97.0507,4.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T22:30:00Z,26.1914,-97.0507,3.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-22T23:30:00Z,26.1914,-97.0507,8.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T03:00:00Z,26.1914,-97.0507,3.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T16:30:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T17:30:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T18:30:00Z,26.1914,-97.0507,8.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T21:00:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T22:00:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T22:30:00Z,26.1914,-97.0507,9.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-23T23:30:00Z,26.1914,-97.0507,9.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T04:00:00Z,26.1914,-97.0507,8.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T04:30:00Z,26.1914,-97.0507,8.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T06:00:00Z,26.1914,-97.0507,6.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T07:00:00Z,26.1914,-97.0507,5.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T07:30:00Z,26.1914,-97.0507,6.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T08:30:00Z,26.1914,-97.0507,4.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T09:30:00Z,26.1914,-97.0507,3.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T10:30:00Z,26.1914,-97.0507,-2.4,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-24T13:30:00Z,26.1914,-97.0507,6.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T14:30:00Z,26.1914,-97.0507,8.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T15:30:00Z,26.1914,-97.0507,9.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T17:30:00Z,26.1914,-97.0507,7.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T19:00:00Z,26.1914,-97.0507,10.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T20:00:00Z,26.1914,-97.0507,11.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T21:00:00Z,26.1914,-97.0507,4.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T22:00:00Z,26.1914,-97.0507,9.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T23:00:00Z,26.1914,-97.0507,8.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-24T23:30:00Z,26.1914,-97.0507,8.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-25T04:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-25T05:00:00Z,26.1914,-97.0507,-4.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T06:00:00Z,26.1914,-97.0507,6.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-25T07:00:00Z,26.1914,-97.0507,8.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-25T08:00:00Z,26.1914,-97.0507,2.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-25T09:00:00Z,26.1914,-97.0507,-0.3,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T10:00:00Z,26.1914,-97.0507,-1.8,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T11:00:00Z,26.1914,-97.0507,-5.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T12:00:00Z,26.1914,-97.0507,-6.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T13:00:00Z,26.1914,-97.0507,-5.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T14:00:00Z,26.1914,-97.0507,-6.5,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T15:00:00Z,26.1914,-97.0507,-6.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T16:00:00Z,26.1914,-97.0507,-8.5,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T17:00:00Z,26.1914,-97.0507,-8.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T18:00:00Z,26.1914,-97.0507,-6.4,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T19:00:00Z,26.1914,-97.0507,-4.8,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T19:30:00Z,26.1914,-97.0507,-3.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T21:00:00Z,26.1914,-97.0507,-4.8,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T22:00:00Z,26.1914,-97.0507,-1.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-25T23:00:00Z,26.1914,-97.0507,0.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-25T23:30:00Z,26.1914,-97.0507,-0.4,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T04:00:00Z,26.1914,-97.0507,-5.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T05:00:00Z,26.1914,-97.0507,1.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-26T06:00:00Z,26.1914,-97.0507,-0.5,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T07:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-26T08:00:00Z,26.1914,-97.0507,-1.4,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T09:00:00Z,26.1914,-97.0507,-2.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T10:00:00Z,26.1914,-97.0507,-4.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T11:00:00Z,26.1914,-97.0507,-4.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T12:00:00Z,26.1914,-97.0507,-5.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T13:00:00Z,26.1914,-97.0507,-4.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T14:00:00Z,26.1914,-97.0507,-6.3,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T14:30:00Z,26.1914,-97.0507,-7.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T15:30:00Z,26.1914,-97.0507,-11.2,11144222 
TABS,ioos:station:wmo:42044:1,2019-10-26T17:00:00Z,26.1914,-97.0507,-7.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T18:00:00Z,26.1914,-97.0507,-4.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T18:30:00Z,26.1914,-97.0507,-4.8,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T20:00:00Z,26.1914,-97.0507,-4.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T20:30:00Z,26.1914,-97.0507,-3.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T22:00:00Z,26.1914,-97.0507,-3.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T23:00:00Z,26.1914,-97.0507,-2.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-26T23:30:00Z,26.1914,-97.0507,-2.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T03:30:00Z,26.1914,-97.0507,-4.3,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T05:00:00Z,26.1914,-97.0507,-5.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T06:00:00Z,26.1914,-97.0507,-4.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T07:00:00Z,26.1914,-97.0507,-5.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T08:00:00Z,26.1914,-97.0507,-11.3,11144222 
TABS,ioos:station:wmo:42044:1,2019-10-27T09:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-27T09:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-27T11:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-27T12:00:00Z,26.1914,-97.0507,-0.5,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T13:00:00Z,26.1914,-97.0507,-0.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T14:00:00Z,26.1914,-97.0507,-6.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T15:00:00Z,26.1914,-97.0507,-0.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-27T16:00:00Z,26.1914,-97.0507,5.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T17:00:00Z,26.1914,-97.0507,6.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T18:00:00Z,26.1914,-97.0507,6.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T19:00:00Z,26.1914,-97.0507,5.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T20:00:00Z,26.1914,-97.0507,5.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T21:00:00Z,26.1914,-97.0507,5.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T22:00:00Z,26.1914,-97.0507,8.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T23:00:00Z,26.1914,-97.0507,10.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-27T23:30:00Z,26.1914,-97.0507,10.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T04:00:00Z,26.1914,-97.0507,-2.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T05:00:00Z,26.1914,-97.0507,-4.0,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T06:00:00Z,26.1914,-97.0507,-3.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T07:00:00Z,26.1914,-97.0507,-3.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T08:00:00Z,26.1914,-97.0507,-9.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T09:00:00Z,26.1914,-97.0507,2.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T10:00:00Z,26.1914,-97.0507,-8.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T11:00:00Z,26.1914,-97.0507,-4.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T12:00:00Z,26.1914,-97.0507,-1.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T13:00:00Z,26.1914,-97.0507,6.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T14:00:00Z,26.1914,-97.0507,-0.4,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T16:00:00Z,26.1914,-97.0507,-0.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-28T16:30:00Z,26.1914,-97.0507,2.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T18:00:00Z,26.1914,-97.0507,3.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T18:30:00Z,26.1914,-97.0507,4.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T20:00:00Z,26.1914,-97.0507,4.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T21:00:00Z,26.1914,-97.0507,4.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T22:00:00Z,26.1914,-97.0507,4.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T23:00:00Z,26.1914,-97.0507,4.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-28T23:30:00Z,26.1914,-97.0507,4.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T04:00:00Z,26.1914,-97.0507,2.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T05:00:00Z,26.1914,-97.0507,2.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T06:00:00Z,26.1914,-97.0507,2.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T07:00:00Z,26.1914,-97.0507,1.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T08:00:00Z,26.1914,-97.0507,1.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T09:00:00Z,26.1914,-97.0507,1.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T10:00:00Z,26.1914,-97.0507,0.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T14:00:00Z,26.1914,-97.0507,0.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T15:00:00Z,26.1914,-97.0507,0.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T16:00:00Z,26.1914,-97.0507,1.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T17:00:00Z,26.1914,-97.0507,0.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T18:00:00Z,26.1914,-97.0507,0.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T19:00:00Z,26.1914,-97.0507,0.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T20:00:00Z,26.1914,-97.0507,-5.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-29T21:00:00Z,26.1914,-97.0507,3.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T22:00:00Z,26.1914,-97.0507,-1.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-29T22:30:00Z,26.1914,-97.0507,3.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-29T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T03:30:00Z,26.1914,-97.0507,8.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T05:00:00Z,26.1914,-97.0507,8.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T06:00:00Z,26.1914,-97.0507,8.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T07:00:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T08:00:00Z,26.1914,-97.0507,8.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T09:00:00Z,26.1914,-97.0507,9.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T10:00:00Z,26.1914,-97.0507,9.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T11:00:00Z,26.1914,-97.0507,9.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T12:00:00Z,26.1914,-97.0507,9.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T13:00:00Z,26.1914,-97.0507,8.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T14:00:00Z,26.1914,-97.0507,8.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T15:00:00Z,26.1914,-97.0507,8.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T16:00:00Z,26.1914,-97.0507,6.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T17:00:00Z,26.1914,-97.0507,6.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T18:00:00Z,26.1914,-97.0507,3.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-10-30T19:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T20:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T21:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T22:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T23:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-30T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T04:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T05:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T06:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T07:00:00Z,26.1914,-97.0507,-9.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T08:00:00Z,26.1914,-97.0507,-5.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T09:00:00Z,26.1914,-97.0507,-4.9,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T09:30:00Z,26.1914,-97.0507,-5.1,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T11:00:00Z,26.1914,-97.0507,-6.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T11:30:00Z,26.1914,-97.0507,-7.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T13:00:00Z,26.1914,-97.0507,-6.8,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T14:00:00Z,26.1914,-97.0507,-6.6,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T15:00:00Z,26.1914,-97.0507,-6.7,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T15:30:00Z,26.1914,-97.0507,-6.2,11133222 
TABS,ioos:station:wmo:42044:1,2019-10-31T17:00:00Z,26.1914,-97.0507,-13.4,11144222 
TABS,ioos:station:wmo:42044:1,2019-10-31T18:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T19:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T20:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T21:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T22:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T22:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-10-31T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
