owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T00:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T03:00:00Z,25.2970,-81.0130,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T05:00:00Z,25.2970,-81.0130,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T10:00:00Z,25.2970,-81.0130,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T11:00:00Z,25.2970,-81.0130,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T12:00:00Z,25.2970,-81.0130,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T13:00:00Z,25.2970,-81.0130,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T22:00:00Z,25.2970,-81.0130,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T00:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T03:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T09:00:00Z,25.2970,-81.0130,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T22:00:00Z,25.2970,-81.0130,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T23:00:00Z,25.2970,-81.0130,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T02:00:00Z,25.2970,-81.0130,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T05:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T09:00:00Z,25.2970,-81.0130,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T12:00:00Z,25.2970,-81.0130,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T13:00:00Z,25.2970,-81.0130,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T15:00:00Z,25.2970,-81.0130,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T21:00:00Z,25.2970,-81.0130,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T23:00:00Z,25.2970,-81.0130,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T00:00:00Z,25.2970,-81.0130,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T03:00:00Z,25.2970,-81.0130,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T06:00:00Z,25.2970,-81.0130,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T07:00:00Z,25.2970,-81.0130,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T08:00:00Z,25.2970,-81.0130,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T10:00:00Z,25.2970,-81.0130,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T11:00:00Z,25.2970,-81.0130,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T15:00:00Z,25.2970,-81.0130,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T05:00:00Z,25.2970,-81.0130,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T16:00:00Z,25.2970,-81.0130,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T17:00:00Z,25.2970,-81.0130,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T00:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T02:00:00Z,25.2970,-81.0130,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T05:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T11:00:00Z,25.2970,-81.0130,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T12:00:00Z,25.2970,-81.0130,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T18:00:00Z,25.2970,-81.0130,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T23:00:00Z,25.2970,-81.0130,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T00:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T03:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T06:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T09:00:00Z,25.2970,-81.0130,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T11:00:00Z,25.2970,-81.0130,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T22:00:00Z,25.2970,-81.0130,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T23:00:00Z,25.2970,-81.0130,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T00:00:00Z,25.2970,-81.0130,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T02:00:00Z,25.2970,-81.0130,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T10:00:00Z,25.2970,-81.0130,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T21:00:00Z,25.2970,-81.0130,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T02:00:00Z,25.2970,-81.0130,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T05:00:00Z,25.2970,-81.0130,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T06:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T07:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T08:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T10:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T11:00:00Z,25.2970,-81.0130,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T13:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T17:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T23:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T03:00:00Z,25.2970,-81.0130,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T09:00:00Z,25.2970,-81.0130,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T18:00:00Z,25.2970,-81.0130,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T00:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T05:00:00Z,25.2970,-81.0130,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T07:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T08:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T09:00:00Z,25.2970,-81.0130,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T15:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T16:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T21:00:00Z,25.2970,-81.0130,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T22:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T23:00:00Z,25.2970,-81.0130,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T00:00:00Z,25.2970,-81.0130,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T02:00:00Z,25.2970,-81.0130,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T06:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T09:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T13:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T16:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T17:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T18:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T20:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T21:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T22:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T23:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T02:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T05:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T07:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T09:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T12:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T14:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T21:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T22:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T23:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T00:00:00Z,25.2970,-81.0130,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T03:00:00Z,25.2970,-81.0130,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T05:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T09:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T11:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T12:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T13:00:00Z,25.2970,-81.0130,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T17:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T21:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T22:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T23:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T03:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T05:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T08:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T10:00:00Z,25.2970,-81.0130,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T12:00:00Z,25.2970,-81.0130,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T17:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T18:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T19:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T20:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T02:00:00Z,25.2970,-81.0130,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T06:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T07:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T08:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T09:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T14:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T19:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T20:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T21:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T22:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T03:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T05:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T09:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T14:00:00Z,25.2970,-81.0130,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T18:00:00Z,25.2970,-81.0130,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T21:00:00Z,25.2970,-81.0130,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T03:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T06:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T07:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T08:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T10:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T11:00:00Z,25.2970,-81.0130,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T23:00:00Z,25.2970,-81.0130,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T06:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T07:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T08:00:00Z,25.2970,-81.0130,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T09:00:00Z,25.2970,-81.0130,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T13:00:00Z,25.2970,-81.0130,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T15:00:00Z,25.2970,-81.0130,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T16:00:00Z,25.2970,-81.0130,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T17:00:00Z,25.2970,-81.0130,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T19:00:00Z,25.2970,-81.0130,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T20:00:00Z,25.2970,-81.0130,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T21:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T22:00:00Z,25.2970,-81.0130,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T23:00:00Z,25.2970,-81.0130,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T03:00:00Z,25.2970,-81.0130,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T06:00:00Z,25.2970,-81.0130,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T09:00:00Z,25.2970,-81.0130,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T21:00:00Z,25.2970,-81.0130,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T03:00:00Z,25.2970,-81.0130,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T09:00:00Z,25.2970,-81.0130,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T12:00:00Z,25.2970,-81.0130,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T15:00:00Z,25.2970,-81.0130,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T22:00:00Z,25.2970,-81.0130,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T23:00:00Z,25.2970,-81.0130,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T03:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T06:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T10:00:00Z,25.2970,-81.0130,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T14:00:00Z,25.2970,-81.0130,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T16:00:00Z,25.2970,-81.0130,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T22:00:00Z,25.2970,-81.0130,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T05:00:00Z,25.2970,-81.0130,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T09:00:00Z,25.2970,-81.0130,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T14:00:00Z,25.2970,-81.0130,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T18:00:00Z,25.2970,-81.0130,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T20:00:00Z,25.2970,-81.0130,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T23:00:00Z,25.2970,-81.0130,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T00:00:00Z,25.2970,-81.0130,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T05:00:00Z,25.2970,-81.0130,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T09:00:00Z,25.2970,-81.0130,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T12:00:00Z,25.2970,-81.0130,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T13:00:00Z,25.2970,-81.0130,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T18:00:00Z,25.2970,-81.0130,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T21:00:00Z,25.2970,-81.0130,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T23:00:00Z,25.2970,-81.0130,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T02:00:00Z,25.2970,-81.0130,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T05:00:00Z,25.2970,-81.0130,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T10:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T14:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T17:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T19:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T20:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T23:00:00Z,25.2970,-81.0130,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T00:00:00Z,25.2970,-81.0130,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T02:00:00Z,25.2970,-81.0130,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T05:00:00Z,25.2970,-81.0130,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T10:00:00Z,25.2970,-81.0130,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T11:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T12:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T16:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T17:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T18:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T19:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T20:00:00Z,25.2970,-81.0130,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T23:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T00:00:00Z,25.2970,-81.0130,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T03:00:00Z,25.2970,-81.0130,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T06:00:00Z,25.2970,-81.0130,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T07:00:00Z,25.2970,-81.0130,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T08:00:00Z,25.2970,-81.0130,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T10:00:00Z,25.2970,-81.0130,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T11:00:00Z,25.2970,-81.0130,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T15:00:00Z,25.2970,-81.0130,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T18:00:00Z,25.2970,-81.0130,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T19:00:00Z,25.2970,-81.0130,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T21:00:00Z,25.2970,-81.0130,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T22:00:00Z,25.2970,-81.0130,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T03:00:00Z,25.2970,-81.0130,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T07:00:00Z,25.2970,-81.0130,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T08:00:00Z,25.2970,-81.0130,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T10:00:00Z,25.2970,-81.0130,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T11:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T12:00:00Z,25.2970,-81.0130,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T15:00:00Z,25.2970,-81.0130,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T16:00:00Z,25.2970,-81.0130,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T17:00:00Z,25.2970,-81.0130,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T18:00:00Z,25.2970,-81.0130,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T19:00:00Z,25.2970,-81.0130,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T22:00:00Z,25.2970,-81.0130,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T00:00:00Z,25.2970,-81.0130,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T03:00:00Z,25.2970,-81.0130,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T05:00:00Z,25.2970,-81.0130,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T19:00:00Z,25.2970,-81.0130,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T20:00:00Z,25.2970,-81.0130,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T21:00:00Z,25.2970,-81.0130,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T22:00:00Z,25.2970,-81.0130,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T23:00:00Z,25.2970,-81.0130,1.5,31.08,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
