owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T00:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T01:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T02:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T03:00:00Z,29.4080,-84.8580,35.1,7.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T04:00:00Z,29.4080,-84.8580,35.1,8.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T05:00:00Z,29.4080,-84.8580,35.1,10.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T06:00:00Z,29.4080,-84.8580,35.1,11.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T07:00:00Z,29.4080,-84.8580,35.1,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T08:00:00Z,29.4080,-84.8580,35.1,13.4,130.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T09:00:00Z,29.4080,-84.8580,35.1,11.8,140.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T10:00:00Z,29.4080,-84.8580,35.1,10.8,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T11:00:00Z,29.4080,-84.8580,35.1,10.3,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T12:00:00Z,29.4080,-84.8580,35.1,11.3,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T13:00:00Z,29.4080,-84.8580,35.1,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T14:00:00Z,29.4080,-84.8580,35.1,10.8,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T15:00:00Z,29.4080,-84.8580,35.1,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T16:00:00Z,29.4080,-84.8580,35.1,11.8,150.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T17:00:00Z,29.4080,-84.8580,35.1,11.3,150.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T18:00:00Z,29.4080,-84.8580,35.1,10.8,150.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T19:00:00Z,29.4080,-84.8580,35.1,10.3,150.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T20:00:00Z,29.4080,-84.8580,35.1,9.8,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T21:00:00Z,29.4080,-84.8580,35.1,10.8,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T22:00:00Z,29.4080,-84.8580,35.1,10.8,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-01T23:00:00Z,29.4080,-84.8580,35.1,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T00:00:00Z,29.4080,-84.8580,35.1,11.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T01:00:00Z,29.4080,-84.8580,35.1,11.3,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T02:00:00Z,29.4080,-84.8580,35.1,12.4,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T03:00:00Z,29.4080,-84.8580,35.1,12.9,170.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T04:00:00Z,29.4080,-84.8580,35.1,6.2,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T05:00:00Z,29.4080,-84.8580,35.1,9.3,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T06:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T07:00:00Z,29.4080,-84.8580,35.1,8.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T08:00:00Z,29.4080,-84.8580,35.1,9.8,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T09:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T10:00:00Z,29.4080,-84.8580,35.1,9.3,230.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T11:00:00Z,29.4080,-84.8580,35.1,10.3,230.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T12:00:00Z,29.4080,-84.8580,35.1,16.0,310.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T13:00:00Z,29.4080,-84.8580,35.1,13.4,310.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T14:00:00Z,29.4080,-84.8580,35.1,11.3,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T15:00:00Z,29.4080,-84.8580,35.1,14.9,300.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T16:00:00Z,29.4080,-84.8580,35.1,15.4,310.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T17:00:00Z,29.4080,-84.8580,35.1,16.0,300.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T18:00:00Z,29.4080,-84.8580,35.1,14.4,300.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T19:00:00Z,29.4080,-84.8580,35.1,10.3,330.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T20:00:00Z,29.4080,-84.8580,35.1,9.3,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T21:00:00Z,29.4080,-84.8580,35.1,7.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-02T23:00:00Z,29.4080,-84.8580,35.1,7.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T00:00:00Z,29.4080,-84.8580,35.1,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T01:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T02:00:00Z,29.4080,-84.8580,35.1,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T03:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T04:00:00Z,29.4080,-84.8580,35.1,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T05:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T06:00:00Z,29.4080,-84.8580,35.1,10.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T07:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T08:00:00Z,29.4080,-84.8580,35.1,11.3,10.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T09:00:00Z,29.4080,-84.8580,35.1,10.8,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T10:00:00Z,29.4080,-84.8580,35.1,11.3,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T11:00:00Z,29.4080,-84.8580,35.1,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T12:00:00Z,29.4080,-84.8580,35.1,10.3,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T13:00:00Z,29.4080,-84.8580,35.1,9.3,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T14:00:00Z,29.4080,-84.8580,35.1,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T15:00:00Z,29.4080,-84.8580,35.1,7.7,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T16:00:00Z,29.4080,-84.8580,35.1,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T17:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T18:00:00Z,29.4080,-84.8580,35.1,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T19:00:00Z,29.4080,-84.8580,35.1,5.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T20:00:00Z,29.4080,-84.8580,35.1,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T21:00:00Z,29.4080,-84.8580,35.1,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T22:00:00Z,29.4080,-84.8580,35.1,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-03T23:00:00Z,29.4080,-84.8580,35.1,8.2,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T00:00:00Z,29.4080,-84.8580,35.1,8.2,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T01:00:00Z,29.4080,-84.8580,35.1,6.7,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T02:00:00Z,29.4080,-84.8580,35.1,7.2,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T03:00:00Z,29.4080,-84.8580,35.1,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T04:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T05:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T06:00:00Z,29.4080,-84.8580,35.1,7.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T07:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T08:00:00Z,29.4080,-84.8580,35.1,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T09:00:00Z,29.4080,-84.8580,35.1,8.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T10:00:00Z,29.4080,-84.8580,35.1,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T11:00:00Z,29.4080,-84.8580,35.1,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T12:00:00Z,29.4080,-84.8580,35.1,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T13:00:00Z,29.4080,-84.8580,35.1,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T14:00:00Z,29.4080,-84.8580,35.1,7.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T15:00:00Z,29.4080,-84.8580,35.1,8.8,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T16:00:00Z,29.4080,-84.8580,35.1,9.3,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T17:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T18:00:00Z,29.4080,-84.8580,35.1,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T19:00:00Z,29.4080,-84.8580,35.1,8.8,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T20:00:00Z,29.4080,-84.8580,35.1,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T21:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-04T23:00:00Z,29.4080,-84.8580,35.1,8.2,30.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T00:00:00Z,29.4080,-84.8580,35.1,11.3,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T01:00:00Z,29.4080,-84.8580,35.1,12.9,50.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T02:00:00Z,29.4080,-84.8580,35.1,13.9,50.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T03:00:00Z,29.4080,-84.8580,35.1,11.8,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T04:00:00Z,29.4080,-84.8580,35.1,10.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T05:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T06:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T07:00:00Z,29.4080,-84.8580,35.1,10.3,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T08:00:00Z,29.4080,-84.8580,35.1,9.3,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T09:00:00Z,29.4080,-84.8580,35.1,10.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T10:00:00Z,29.4080,-84.8580,35.1,12.9,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T11:00:00Z,29.4080,-84.8580,35.1,13.9,360.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T12:00:00Z,29.4080,-84.8580,35.1,11.8,10.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T13:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T14:00:00Z,29.4080,-84.8580,35.1,12.9,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T15:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T16:00:00Z,29.4080,-84.8580,35.1,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T17:00:00Z,29.4080,-84.8580,35.1,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T18:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T19:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T20:00:00Z,29.4080,-84.8580,35.1,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T21:00:00Z,29.4080,-84.8580,35.1,5.7,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T22:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-05T23:00:00Z,29.4080,-84.8580,35.1,4.6,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T00:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T01:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T02:00:00Z,29.4080,-84.8580,35.1,9.8,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T03:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T04:00:00Z,29.4080,-84.8580,35.1,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T05:00:00Z,29.4080,-84.8580,35.1,11.8,10.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T06:00:00Z,29.4080,-84.8580,35.1,11.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T07:00:00Z,29.4080,-84.8580,35.1,12.4,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T08:00:00Z,29.4080,-84.8580,35.1,11.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T09:00:00Z,29.4080,-84.8580,35.1,12.4,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T10:00:00Z,29.4080,-84.8580,35.1,10.8,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T11:00:00Z,29.4080,-84.8580,35.1,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T12:00:00Z,29.4080,-84.8580,35.1,10.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T13:00:00Z,29.4080,-84.8580,35.1,10.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T14:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T15:00:00Z,29.4080,-84.8580,35.1,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T16:00:00Z,29.4080,-84.8580,35.1,7.7,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T17:00:00Z,29.4080,-84.8580,35.1,7.7,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T18:00:00Z,29.4080,-84.8580,35.1,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T19:00:00Z,29.4080,-84.8580,35.1,7.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T20:00:00Z,29.4080,-84.8580,35.1,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T21:00:00Z,29.4080,-84.8580,35.1,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T22:00:00Z,29.4080,-84.8580,35.1,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-06T23:00:00Z,29.4080,-84.8580,35.1,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T00:00:00Z,29.4080,-84.8580,35.1,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T01:00:00Z,29.4080,-84.8580,35.1,8.2,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T02:00:00Z,29.4080,-84.8580,35.1,7.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T03:00:00Z,29.4080,-84.8580,35.1,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T04:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T05:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T06:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T07:00:00Z,29.4080,-84.8580,35.1,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T08:00:00Z,29.4080,-84.8580,35.1,6.2,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T09:00:00Z,29.4080,-84.8580,35.1,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T10:00:00Z,29.4080,-84.8580,35.1,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T11:00:00Z,29.4080,-84.8580,35.1,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T12:00:00Z,29.4080,-84.8580,35.1,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T13:00:00Z,29.4080,-84.8580,35.1,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T14:00:00Z,29.4080,-84.8580,35.1,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T15:00:00Z,29.4080,-84.8580,35.1,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T16:00:00Z,29.4080,-84.8580,35.1,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T17:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T18:00:00Z,29.4080,-84.8580,35.1,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T19:00:00Z,29.4080,-84.8580,35.1,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T20:00:00Z,29.4080,-84.8580,35.1,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T21:00:00Z,29.4080,-84.8580,35.1,3.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T22:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-07T23:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T00:00:00Z,29.4080,-84.8580,35.1,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T01:00:00Z,29.4080,-84.8580,35.1,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T02:00:00Z,29.4080,-84.8580,35.1,2.1,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T03:00:00Z,29.4080,-84.8580,35.1,1.5,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T04:00:00Z,29.4080,-84.8580,35.1,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T05:00:00Z,29.4080,-84.8580,35.1,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T06:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T07:00:00Z,29.4080,-84.8580,35.1,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T08:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T09:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T10:00:00Z,29.4080,-84.8580,35.1,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T11:00:00Z,29.4080,-84.8580,35.1,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T12:00:00Z,29.4080,-84.8580,35.1,4.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T13:00:00Z,29.4080,-84.8580,35.1,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T14:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T15:00:00Z,29.4080,-84.8580,35.1,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T16:00:00Z,29.4080,-84.8580,35.1,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T17:00:00Z,29.4080,-84.8580,35.1,2.1,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T18:00:00Z,29.4080,-84.8580,35.1,2.1,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T19:00:00Z,29.4080,-84.8580,35.1,3.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T20:00:00Z,29.4080,-84.8580,35.1,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T21:00:00Z,29.4080,-84.8580,35.1,2.1,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T22:00:00Z,29.4080,-84.8580,35.1,2.1,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-08T23:00:00Z,29.4080,-84.8580,35.1,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T00:00:00Z,29.4080,-84.8580,35.1,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T01:00:00Z,29.4080,-84.8580,35.1,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T02:00:00Z,29.4080,-84.8580,35.1,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T03:00:00Z,29.4080,-84.8580,35.1,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T04:00:00Z,29.4080,-84.8580,35.1,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T05:00:00Z,29.4080,-84.8580,35.1,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T06:00:00Z,29.4080,-84.8580,35.1,5.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-02-09T07:00:00Z,29.4080,-84.8580,35.1,4.6,180.0,4.6,'1111122,1111122,1111122' 