owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:00:00Z,30.6671,-87.9365,1.1012424,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:30:00Z,30.6671,-87.9365,1.098804,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:00:00Z,30.6671,-87.9365,1.1058145,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:30:00Z,30.6671,-87.9365,1.1244072,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:00:00Z,30.6671,-87.9365,1.1716512,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:30:00Z,30.6671,-87.9365,1.1923776,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:00:00Z,30.6671,-87.9365,1.194816,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:30:00Z,30.6671,-87.9365,1.2030456,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:00:00Z,30.6671,-87.9365,1.2179809,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:30:00Z,30.6671,-87.9365,1.2185904,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:00:00Z,30.6671,-87.9365,1.2356592,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:30:00Z,30.6671,-87.9365,1.2697967,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:00:00Z,30.6671,-87.9365,1.2850368,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:30:00Z,30.6671,-87.9365,1.3203936,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:00:00Z,30.6671,-87.9365,1.3255752,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:30:00Z,30.6671,-87.9365,1.30302,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:00:00Z,30.6671,-87.9365,1.2908281,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:30:00Z,30.6671,-87.9365,1.2682728,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:00:00Z,30.6671,-87.9365,1.2286489,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:30:00Z,30.6671,-87.9365,1.1905488,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:00:00Z,30.6671,-87.9365,1.1451336,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:30:00Z,30.6671,-87.9365,1.1027664,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:00:00Z,30.6671,-87.9365,1.0671048,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:30:00Z,30.6671,-87.9365,1.0344912,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:00:00Z,30.6671,-87.9365,0.9991344,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:30:00Z,30.6671,-87.9365,0.97536004,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:00:00Z,30.6671,-87.9365,0.9476232,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:30:00Z,30.6671,-87.9365,0.9329928,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:00:00Z,30.6671,-87.9365,0.9201912,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:30:00Z,30.6671,-87.9365,0.9101328,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:00:00Z,30.6671,-87.9365,0.9073896,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:30:00Z,30.6671,-87.9365,0.90678,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:00:00Z,30.6671,-87.9365,0.9000744,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:30:00Z,30.6671,-87.9365,0.8997696,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:00:00Z,30.6671,-87.9365,0.89916,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:30:00Z,30.6671,-87.9365,0.9134856,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:00:00Z,30.6671,-87.9365,0.92232484,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:30:00Z,30.6671,-87.9365,0.94091755,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:00:00Z,30.6671,-87.9365,0.979932,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:30:00Z,30.6671,-87.9365,1.0018775,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:00:00Z,30.6671,-87.9365,1.0314432,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:30:00Z,30.6671,-87.9365,1.045464,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:00:00Z,30.6671,-87.9365,1.0509504,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:30:00Z,30.6671,-87.9365,1.0674096,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:00:00Z,30.6671,-87.9365,1.0610088,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:30:00Z,30.6671,-87.9365,1.0475976,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:00:00Z,30.6671,-87.9365,1.0344912,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:30:00Z,30.6671,-87.9365,1.0198607,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:00:00Z,30.6671,-87.9365,1.0098025,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:30:00Z,30.6671,-87.9365,0.9927336,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:00:00Z,30.6671,-87.9365,0.9765792,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:30:00Z,30.6671,-87.9365,0.97200716,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:00:00Z,30.6671,-87.9365,0.97536004,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:30:00Z,30.6671,-87.9365,0.9817608,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:00:00Z,30.6671,-87.9365,0.993648,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:30:00Z,30.6671,-87.9365,1.0250424,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:00:00Z,30.6671,-87.9365,1.0600944,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:30:00Z,30.6671,-87.9365,1.0844785,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:00:00Z,30.6671,-87.9365,1.1070336,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:30:00Z,30.6671,-87.9365,1.126236,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:00:00Z,30.6671,-87.9365,1.1448288,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:30:00Z,30.6671,-87.9365,1.1661648,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:00:00Z,30.6671,-87.9365,1.1795759,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:30:00Z,30.6671,-87.9365,1.168908,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:00:00Z,30.6671,-87.9365,1.1561064,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:30:00Z,30.6671,-87.9365,1.1698225,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:00:00Z,30.6671,-87.9365,1.1588496,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:30:00Z,30.6671,-87.9365,1.1460481,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:00:00Z,30.6671,-87.9365,1.1295888,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:30:00Z,30.6671,-87.9365,1.1064241,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:00:00Z,30.6671,-87.9365,1.0808208,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:30:00Z,30.6671,-87.9365,1.0460736,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:00:00Z,30.6671,-87.9365,1.0186416,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:30:00Z,30.6671,-87.9365,0.99334323,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:00:00Z,30.6671,-87.9365,0.96743524,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:30:00Z,30.6671,-87.9365,0.9467088,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:00:00Z,30.6671,-87.9365,0.93024963,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:30:00Z,30.6671,-87.9365,0.9238488,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:00:00Z,30.6671,-87.9365,0.92537284,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:30:00Z,30.6671,-87.9365,0.934212,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:00:00Z,30.6671,-87.9365,0.95128083,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:30:00Z,30.6671,-87.9365,0.9765792,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:00:00Z,30.6671,-87.9365,0.9948672,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:30:00Z,30.6671,-87.9365,1.019556,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:00:00Z,30.6671,-87.9365,1.0506456,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:30:00Z,30.6671,-87.9365,1.0722864,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:00:00Z,30.6671,-87.9365,1.098804,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:30:00Z,30.6671,-87.9365,1.103376,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:00:00Z,30.6671,-87.9365,1.1076432,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:30:00Z,30.6671,-87.9365,1.1192256,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:00:00Z,30.6671,-87.9365,1.1024617,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:30:00Z,30.6671,-87.9365,1.0902696,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:00:00Z,30.6671,-87.9365,1.0762488,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:30:00Z,30.6671,-87.9365,1.0719815,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:00:00Z,30.6671,-87.9365,1.0549128,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:30:00Z,30.6671,-87.9365,1.0238233,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:00:00Z,30.6671,-87.9365,1.0000488,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:30:00Z,30.6671,-87.9365,0.9796272,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:00:00Z,30.6671,-87.9365,0.9576816,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:30:00Z,30.6671,-87.9365,0.9430512,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:00:00Z,30.6671,-87.9365,0.9320784,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:30:00Z,30.6671,-87.9365,0.92842084,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:00:00Z,30.6671,-87.9365,0.9299449,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:30:00Z,30.6671,-87.9365,0.95036644,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:00:00Z,30.6671,-87.9365,0.9866376,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:30:00Z,30.6671,-87.9365,1.0424161,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:00:00Z,30.6671,-87.9365,1.1045952,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:30:00Z,30.6671,-87.9365,1.1442192,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:00:00Z,30.6671,-87.9365,1.1789664,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:30:00Z,30.6671,-87.9365,1.1981688,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:00:00Z,30.6671,-87.9365,1.1966449,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:30:00Z,30.6671,-87.9365,1.2067033,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:00:00Z,30.6671,-87.9365,1.2018265,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:30:00Z,30.6671,-87.9365,1.2082272,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:00:00Z,30.6671,-87.9365,1.2316967,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:30:00Z,30.6671,-87.9365,1.24968,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:00:00Z,30.6671,-87.9365,1.2758927,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:30:00Z,30.6671,-87.9365,1.2423649,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:00:00Z,30.6671,-87.9365,1.2121896,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:30:00Z,30.6671,-87.9365,1.1728704,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:00:00Z,30.6671,-87.9365,1.1390376,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:30:00Z,30.6671,-87.9365,1.1137393,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:00:00Z,30.6671,-87.9365,1.0905744,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:30:00Z,30.6671,-87.9365,1.0738105,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:00:00Z,30.6671,-87.9365,1.0732008,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:30:00Z,30.6671,-87.9365,1.0640568,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:00:00Z,30.6671,-87.9365,1.0555224,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:30:00Z,30.6671,-87.9365,1.0399776,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:00:00Z,30.6671,-87.9365,0.9899904,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:30:00Z,30.6671,-87.9365,0.98237044,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:00:00Z,30.6671,-87.9365,0.9451848,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:30:00Z,30.6671,-87.9365,0.9101328,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:00:00Z,30.6671,-87.9365,0.87325203,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:30:00Z,30.6671,-87.9365,0.8430768,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:00:00Z,30.6671,-87.9365,0.84124804,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:30:00Z,30.6671,-87.9365,0.8570976,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:00:00Z,30.6671,-87.9365,0.8570976,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:30:00Z,30.6671,-87.9365,0.8378952,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:00:00Z,30.6671,-87.9365,0.812292,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:30:00Z,30.6671,-87.9365,0.7784592,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:00:00Z,30.6671,-87.9365,0.7461504,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:30:00Z,30.6671,-87.9365,0.72146165,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:00:00Z,30.6671,-87.9365,0.7037832,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:30:00Z,30.6671,-87.9365,0.6900672,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:00:00Z,30.6671,-87.9365,0.67848486,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:30:00Z,30.6671,-87.9365,0.6687312,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:00:00Z,30.6671,-87.9365,0.65928245,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:30:00Z,30.6671,-87.9365,0.6467856,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:00:00Z,30.6671,-87.9365,0.63337445,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:30:00Z,30.6671,-87.9365,0.6220968,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:00:00Z,30.6671,-87.9365,0.612648,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:30:00Z,30.6671,-87.9365,0.6025896,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:00:00Z,30.6671,-87.9365,0.5916168,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:30:00Z,30.6671,-87.9365,0.5812536,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:00:00Z,30.6671,-87.9365,0.5724144,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:30:00Z,30.6671,-87.9365,0.565404,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:00:00Z,30.6671,-87.9365,0.559308,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:30:00Z,30.6671,-87.9365,0.55595523,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:00:00Z,30.6671,-87.9365,0.5519928,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:30:00Z,30.6671,-87.9365,0.5507736,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:00:00Z,30.6671,-87.9365,0.5553456,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:30:00Z,30.6671,-87.9365,0.5641848,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:00:00Z,30.6671,-87.9365,0.5794248,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:30:00Z,30.6671,-87.9365,0.6047232,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:00:00Z,30.6671,-87.9365,0.64190876,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:30:00Z,30.6671,-87.9365,0.7028688,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:00:00Z,30.6671,-87.9365,0.7549896,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:30:00Z,30.6671,-87.9365,0.794004,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:00:00Z,30.6671,-87.9365,0.8433816,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:30:00Z,30.6671,-87.9365,0.86380327,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:00:00Z,30.6671,-87.9365,0.8659368,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:30:00Z,30.6671,-87.9365,0.8738617,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:00:00Z,30.6671,-87.9365,0.8881872,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:30:00Z,30.6671,-87.9365,0.8909304,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:00:00Z,30.6671,-87.9365,0.9009888,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:30:00Z,30.6671,-87.9365,0.9290304,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:00:00Z,30.6671,-87.9365,0.95646244,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:30:00Z,30.6671,-87.9365,0.9567672,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:00:00Z,30.6671,-87.9365,0.98846644,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:30:00Z,30.6671,-87.9365,1.0518649,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:00:00Z,30.6671,-87.9365,1.0451592,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:30:00Z,30.6671,-87.9365,1.0527792,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:00:00Z,30.6671,-87.9365,1.062228,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:30:00Z,30.6671,-87.9365,1.0920984,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:00:00Z,30.6671,-87.9365,1.0869168,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:30:00Z,30.6671,-87.9365,1.0674096,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:00:00Z,30.6671,-87.9365,1.056132,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:30:00Z,30.6671,-87.9365,1.0329672,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:00:00Z,30.6671,-87.9365,1.0061449,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:30:00Z,30.6671,-87.9365,0.98297995,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:00:00Z,30.6671,-87.9365,0.9701784,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:30:00Z,30.6671,-87.9365,0.9668256,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:00:00Z,30.6671,-87.9365,0.9430512,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:30:00Z,30.6671,-87.9365,0.91836244,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:00:00Z,30.6671,-87.9365,0.8927592,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:30:00Z,30.6671,-87.9365,0.86868,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:00:00Z,30.6671,-87.9365,0.8485632,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:30:00Z,30.6671,-87.9365,0.8281416,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:00:00Z,30.6671,-87.9365,0.80070966,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:30:00Z,30.6671,-87.9365,0.778764,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:00:00Z,30.6671,-87.9365,0.75864726,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:30:00Z,30.6671,-87.9365,0.7443216,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:00:00Z,30.6671,-87.9365,0.7339584,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:30:00Z,30.6671,-87.9365,0.7336536,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:00:00Z,30.6671,-87.9365,0.74249285,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:30:00Z,30.6671,-87.9365,0.7510272,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:00:00Z,30.6671,-87.9365,0.7577328,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:30:00Z,30.6671,-87.9365,0.7763256,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:00:00Z,30.6671,-87.9365,0.79461366,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:30:00Z,30.6671,-87.9365,0.80772007,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:00:00Z,30.6671,-87.9365,0.81716883,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:30:00Z,30.6671,-87.9365,0.8308848,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:00:00Z,30.6671,-87.9365,0.8418576,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:30:00Z,30.6671,-87.9365,0.8647176,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:00:00Z,30.6671,-87.9365,0.871728,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:30:00Z,30.6671,-87.9365,0.8936736,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:00:00Z,30.6671,-87.9365,0.8948929,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:30:00Z,30.6671,-87.9365,0.8994648,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:00:00Z,30.6671,-87.9365,0.92842084,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:30:00Z,30.6671,-87.9365,0.9272016,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:00:00Z,30.6671,-87.9365,0.95493835,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:30:00Z,30.6671,-87.9365,0.9680449,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:00:00Z,30.6671,-87.9365,0.96743524,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:30:00Z,30.6671,-87.9365,0.97048324,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:00:00Z,30.6671,-87.9365,1.0152888,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:30:00Z,30.6671,-87.9365,1.0152888,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:00:00Z,30.6671,-87.9365,1.0360152,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:30:00Z,30.6671,-87.9365,1.0948416,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:00:00Z,30.6671,-87.9365,1.1274552,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:30:00Z,30.6671,-87.9365,1.1454384,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:00:00Z,30.6671,-87.9365,1.170432,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:30:00Z,30.6671,-87.9365,1.1847576,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:00:00Z,30.6671,-87.9365,1.2316967,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:30:00Z,30.6671,-87.9365,1.2310872,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:00:00Z,30.6671,-87.9365,1.2149328,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:30:00Z,30.6671,-87.9365,1.2371832,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:00:00Z,30.6671,-87.9365,1.2121896,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:30:00Z,30.6671,-87.9365,1.1975592,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:00:00Z,30.6671,-87.9365,1.2124944,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:30:00Z,30.6671,-87.9365,1.1899393,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:00:00Z,30.6671,-87.9365,1.1423904,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:30:00Z,30.6671,-87.9365,1.1131296,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:00:00Z,30.6671,-87.9365,1.0719815,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:30:00Z,30.6671,-87.9365,1.0360152,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:00:00Z,30.6671,-87.9365,1.002792,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:30:00Z,30.6671,-87.9365,0.97048324,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:00:00Z,30.6671,-87.9365,0.9467088,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:30:00Z,30.6671,-87.9365,0.926592,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:00:00Z,30.6671,-87.9365,0.900684,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:30:00Z,30.6671,-87.9365,0.8741664,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:00:00Z,30.6671,-87.9365,0.8586216,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:30:00Z,30.6671,-87.9365,0.8516112,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:00:00Z,30.6671,-87.9365,0.8424672,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:30:00Z,30.6671,-87.9365,0.8314944,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:00:00Z,30.6671,-87.9365,0.8284464,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:30:00Z,30.6671,-87.9365,0.827532,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:00:00Z,30.6671,-87.9365,0.8284464,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:30:00Z,30.6671,-87.9365,0.83423764,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T09:00:00Z,30.6671,-87.9365,0.8403336,9.81,1111122 