owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:00:00Z,30.4367,-88.0117,14.2,5.4,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:30:00Z,30.4367,-88.0117,14.2,5.74,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:00:00Z,30.4367,-88.0117,14.2,5.47,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:30:00Z,30.4367,-88.0117,14.2,4.24,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:00:00Z,30.4367,-88.0117,14.2,3.38,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:30:00Z,30.4367,-88.0117,14.2,2.87,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:00:00Z,30.4367,-88.0117,14.2,2.8,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:30:00Z,30.4367,-88.0117,14.2,3.56,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:00:00Z,30.4367,-88.0117,14.2,4.15,63.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:30:00Z,30.4367,-88.0117,14.2,4.11,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:00:00Z,30.4367,-88.0117,14.2,4.83,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:30:00Z,30.4367,-88.0117,14.2,4.41,58.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:00:00Z,30.4367,-88.0117,14.2,5.03,57.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:30:00Z,30.4367,-88.0117,14.2,4.8,62.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:00:00Z,30.4367,-88.0117,14.2,5.61,61.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:30:00Z,30.4367,-88.0117,14.2,6.65,64.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:00:00Z,30.4367,-88.0117,14.2,5.77,56.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:30:00Z,30.4367,-88.0117,14.2,5.87,62.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:00:00Z,30.4367,-88.0117,14.2,6.29,61.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:30:00Z,30.4367,-88.0117,14.2,7.51,69.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:00:00Z,30.4367,-88.0117,14.2,8.15,64.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:30:00Z,30.4367,-88.0117,14.2,8.36,63.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:00:00Z,30.4367,-88.0117,14.2,7.95,68.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:30:00Z,30.4367,-88.0117,14.2,7.92,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:00:00Z,30.4367,-88.0117,14.2,7.87,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:30:00Z,30.4367,-88.0117,14.2,8.35,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:00:00Z,30.4367,-88.0117,14.2,7.14,65.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:30:00Z,30.4367,-88.0117,14.2,6.68,62.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:00:00Z,30.4367,-88.0117,14.2,6.16,62.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:30:00Z,30.4367,-88.0117,14.2,5.21,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:00:00Z,30.4367,-88.0117,14.2,3.95,76.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:30:00Z,30.4367,-88.0117,14.2,3.2,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:00:00Z,30.4367,-88.0117,14.2,3.08,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:30:00Z,30.4367,-88.0117,14.2,5.25,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:00:00Z,30.4367,-88.0117,14.2,5.3,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:30:00Z,30.4367,-88.0117,14.2,4.85,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:00:00Z,30.4367,-88.0117,14.2,5.02,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:30:00Z,30.4367,-88.0117,14.2,4.9,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:00:00Z,30.4367,-88.0117,14.2,6.1,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:30:00Z,30.4367,-88.0117,14.2,5.89,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:00:00Z,30.4367,-88.0117,14.2,6.25,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:30:00Z,30.4367,-88.0117,14.2,6.65,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:00:00Z,30.4367,-88.0117,14.2,6.5,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:30:00Z,30.4367,-88.0117,14.2,6.79,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:00:00Z,30.4367,-88.0117,14.2,6.76,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:30:00Z,30.4367,-88.0117,14.2,7.0,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:00:00Z,30.4367,-88.0117,14.2,6.93,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:30:00Z,30.4367,-88.0117,14.2,5.97,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:00:00Z,30.4367,-88.0117,14.2,4.74,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:30:00Z,30.4367,-88.0117,14.2,3.35,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:00:00Z,30.4367,-88.0117,14.2,2.17,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:30:00Z,30.4367,-88.0117,14.2,3.05,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:00:00Z,30.4367,-88.0117,14.2,2.71,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:30:00Z,30.4367,-88.0117,14.2,3.7,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:00:00Z,30.4367,-88.0117,14.2,4.2,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:30:00Z,30.4367,-88.0117,14.2,3.95,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:00:00Z,30.4367,-88.0117,14.2,2.99,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:30:00Z,30.4367,-88.0117,14.2,3.09,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:00:00Z,30.4367,-88.0117,14.2,2.25,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:30:00Z,30.4367,-88.0117,14.2,2.57,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:00:00Z,30.4367,-88.0117,14.2,2.6,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:30:00Z,30.4367,-88.0117,14.2,2.12,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:00:00Z,30.4367,-88.0117,14.2,2.17,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:30:00Z,30.4367,-88.0117,14.2,2.55,50.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:00:00Z,30.4367,-88.0117,14.2,2.71,41.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:30:00Z,30.4367,-88.0117,14.2,2.19,37.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:00:00Z,30.4367,-88.0117,14.2,2.66,37.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:30:00Z,30.4367,-88.0117,14.2,3.04,33.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:00:00Z,30.4367,-88.0117,14.2,3.51,10.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:30:00Z,30.4367,-88.0117,14.2,5.33,0.146,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:00:00Z,30.4367,-88.0117,14.2,5.39,12.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:30:00Z,30.4367,-88.0117,14.2,5.71,10.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:00:00Z,30.4367,-88.0117,14.2,5.42,19.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:30:00Z,30.4367,-88.0117,14.2,4.78,30.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:00:00Z,30.4367,-88.0117,14.2,5.28,28.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:30:00Z,30.4367,-88.0117,14.2,4.91,15.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:00:00Z,30.4367,-88.0117,14.2,6.51,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:30:00Z,30.4367,-88.0117,14.2,3.99,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:00:00Z,30.4367,-88.0117,14.2,5.74,17.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:30:00Z,30.4367,-88.0117,14.2,5.03,17.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:00:00Z,30.4367,-88.0117,14.2,4.17,15.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:30:00Z,30.4367,-88.0117,14.2,3.77,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:00:00Z,30.4367,-88.0117,14.2,3.19,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:30:00Z,30.4367,-88.0117,14.2,2.64,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:00:00Z,30.4367,-88.0117,14.2,2.1,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:30:00Z,30.4367,-88.0117,14.2,2.7,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:00:00Z,30.4367,-88.0117,14.2,2.73,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:30:00Z,30.4367,-88.0117,14.2,2.34,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:00:00Z,30.4367,-88.0117,14.2,3.13,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:30:00Z,30.4367,-88.0117,14.2,3.76,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:00:00Z,30.4367,-88.0117,14.2,4.78,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:30:00Z,30.4367,-88.0117,14.2,5.37,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:00:00Z,30.4367,-88.0117,14.2,6.24,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:30:00Z,30.4367,-88.0117,14.2,6.3,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:00:00Z,30.4367,-88.0117,14.2,5.68,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:30:00Z,30.4367,-88.0117,14.2,5.37,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T00:00:00Z,30.4367,-88.0117,14.2,5.6,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T00:30:00Z,30.4367,-88.0117,14.2,5.43,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:00:00Z,30.4367,-88.0117,14.2,5.3,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:30:00Z,30.4367,-88.0117,14.2,5.36,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T02:00:00Z,30.4367,-88.0117,14.2,4.27,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T02:30:00Z,30.4367,-88.0117,14.2,4.04,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T03:00:00Z,30.4367,-88.0117,14.2,4.4,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T03:30:00Z,30.4367,-88.0117,14.2,4.3,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T04:00:00Z,30.4367,-88.0117,14.2,4.0,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T04:30:00Z,30.4367,-88.0117,14.2,4.25,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T05:00:00Z,30.4367,-88.0117,14.2,3.75,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T05:30:00Z,30.4367,-88.0117,14.2,3.48,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T06:00:00Z,30.4367,-88.0117,14.2,4.12,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T06:30:00Z,30.4367,-88.0117,14.2,3.63,279.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T07:00:00Z,30.4367,-88.0117,14.2,4.71,297.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T07:30:00Z,30.4367,-88.0117,14.2,5.31,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T08:00:00Z,30.4367,-88.0117,14.2,6.06,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T08:30:00Z,30.4367,-88.0117,14.2,6.52,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T09:00:00Z,30.4367,-88.0117,14.2,5.89,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T09:30:00Z,30.4367,-88.0117,14.2,4.8,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T10:00:00Z,30.4367,-88.0117,14.2,4.44,295.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T10:30:00Z,30.4367,-88.0117,14.2,3.86,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T11:00:00Z,30.4367,-88.0117,14.2,4.57,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T11:30:00Z,30.4367,-88.0117,14.2,4.62,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T12:00:00Z,30.4367,-88.0117,14.2,3.6,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T12:30:00Z,30.4367,-88.0117,14.2,3.9,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T13:00:00Z,30.4367,-88.0117,14.2,4.21,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T13:30:00Z,30.4367,-88.0117,14.2,4.2,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T14:00:00Z,30.4367,-88.0117,14.2,3.24,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T14:30:00Z,30.4367,-88.0117,14.2,2.88,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T15:00:00Z,30.4367,-88.0117,14.2,1.72,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T15:30:00Z,30.4367,-88.0117,14.2,0.97,24.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T16:00:00Z,30.4367,-88.0117,14.2,0.67,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T16:30:00Z,30.4367,-88.0117,14.2,0.73,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T17:00:00Z,30.4367,-88.0117,14.2,1.15,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T17:30:00Z,30.4367,-88.0117,14.2,0.46,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T18:00:00Z,30.4367,-88.0117,14.2,0.18,17.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T18:30:00Z,30.4367,-88.0117,14.2,1.32,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T19:00:00Z,30.4367,-88.0117,14.2,1.29,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T19:30:00Z,30.4367,-88.0117,14.2,2.67,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T20:00:00Z,30.4367,-88.0117,14.2,3.88,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T20:30:00Z,30.4367,-88.0117,14.2,2.89,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T21:00:00Z,30.4367,-88.0117,14.2,2.83,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T21:30:00Z,30.4367,-88.0117,14.2,3.83,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T22:00:00Z,30.4367,-88.0117,14.2,5.22,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T22:30:00Z,30.4367,-88.0117,14.2,6.22,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T23:00:00Z,30.4367,-88.0117,14.2,6.6,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T23:30:00Z,30.4367,-88.0117,14.2,7.06,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T00:00:00Z,30.4367,-88.0117,14.2,6.73,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T00:30:00Z,30.4367,-88.0117,14.2,6.4,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T01:00:00Z,30.4367,-88.0117,14.2,7.05,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T01:30:00Z,30.4367,-88.0117,14.2,7.08,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T02:00:00Z,30.4367,-88.0117,14.2,5.91,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T02:30:00Z,30.4367,-88.0117,14.2,5.71,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T03:00:00Z,30.4367,-88.0117,14.2,6.07,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T03:30:00Z,30.4367,-88.0117,14.2,6.13,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T04:00:00Z,30.4367,-88.0117,14.2,5.83,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T04:30:00Z,30.4367,-88.0117,14.2,6.12,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T05:00:00Z,30.4367,-88.0117,14.2,6.54,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T05:30:00Z,30.4367,-88.0117,14.2,6.8,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T06:00:00Z,30.4367,-88.0117,14.2,7.2,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T06:30:00Z,30.4367,-88.0117,14.2,7.88,266.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T07:00:00Z,30.4367,-88.0117,14.2,7.28,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T07:30:00Z,30.4367,-88.0117,14.2,7.7,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T08:00:00Z,30.4367,-88.0117,14.2,5.85,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T08:30:00Z,30.4367,-88.0117,14.2,4.71,293.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T09:00:00Z,30.4367,-88.0117,14.2,4.52,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T09:30:00Z,30.4367,-88.0117,14.2,4.9,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T10:00:00Z,30.4367,-88.0117,14.2,6.64,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T10:30:00Z,30.4367,-88.0117,14.2,7.27,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T11:00:00Z,30.4367,-88.0117,14.2,8.95,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T11:30:00Z,30.4367,-88.0117,14.2,9.9,9.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T12:00:00Z,30.4367,-88.0117,14.2,9.98,11.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T12:30:00Z,30.4367,-88.0117,14.2,10.32,11.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T13:00:00Z,30.4367,-88.0117,14.2,10.76,12.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T13:30:00Z,30.4367,-88.0117,14.2,9.6,12.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T14:00:00Z,30.4367,-88.0117,14.2,9.64,15.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T14:30:00Z,30.4367,-88.0117,14.2,8.69,10.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T15:00:00Z,30.4367,-88.0117,14.2,8.73,7.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T15:30:00Z,30.4367,-88.0117,14.2,8.44,4.714,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T16:00:00Z,30.4367,-88.0117,14.2,7.83,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T16:30:00Z,30.4367,-88.0117,14.2,7.52,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T17:00:00Z,30.4367,-88.0117,14.2,6.67,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T17:30:00Z,30.4367,-88.0117,14.2,6.33,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T18:00:00Z,30.4367,-88.0117,14.2,6.36,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T18:30:00Z,30.4367,-88.0117,14.2,5.91,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T19:00:00Z,30.4367,-88.0117,14.2,5.65,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T19:30:00Z,30.4367,-88.0117,14.2,5.19,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T20:00:00Z,30.4367,-88.0117,14.2,5.19,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T20:30:00Z,30.4367,-88.0117,14.2,5.67,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T21:00:00Z,30.4367,-88.0117,14.2,5.98,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T21:30:00Z,30.4367,-88.0117,14.2,5.42,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T22:00:00Z,30.4367,-88.0117,14.2,5.15,1.658,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T22:30:00Z,30.4367,-88.0117,14.2,5.24,13.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T23:00:00Z,30.4367,-88.0117,14.2,4.73,8.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-04T23:30:00Z,30.4367,-88.0117,14.2,4.33,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T00:00:00Z,30.4367,-88.0117,14.2,4.31,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T00:30:00Z,30.4367,-88.0117,14.2,5.2,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T01:00:00Z,30.4367,-88.0117,14.2,4.88,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T01:30:00Z,30.4367,-88.0117,14.2,4.94,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T02:00:00Z,30.4367,-88.0117,14.2,4.03,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T02:30:00Z,30.4367,-88.0117,14.2,3.56,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T03:00:00Z,30.4367,-88.0117,14.2,3.64,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T03:30:00Z,30.4367,-88.0117,14.2,3.9,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-09-05T04:00:00Z,30.4367,-88.0117,14.2,6.33,342.5,-9999.0,'1111122,1111122,1111122' 