owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:00:00Z,30.2791,-87.5561,67.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:30:00Z,30.2791,-87.5561,69.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:00:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:30:00Z,30.2791,-87.5561,69.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:00:00Z,30.2791,-87.5561,71.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:30:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:00:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:30:00Z,30.2791,-87.5561,77.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:30:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:00:00Z,30.2791,-87.5561,78.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:30:00Z,30.2791,-87.5561,76.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:00:00Z,30.2791,-87.5561,79.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:30:00Z,30.2791,-87.5561,76.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:00:00Z,30.2791,-87.5561,74.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:30:00Z,30.2791,-87.5561,72.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:00:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:30:00Z,30.2791,-87.5561,73.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:00:00Z,30.2791,-87.5561,76.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:30:00Z,30.2791,-87.5561,74.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:00:00Z,30.2791,-87.5561,73.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:30:00Z,30.2791,-87.5561,64.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:00:00Z,30.2791,-87.5561,65.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:30:00Z,30.2791,-87.5561,65.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:00:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:30:00Z,30.2791,-87.5561,68.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:00:00Z,30.2791,-87.5561,71.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:30:00Z,30.2791,-87.5561,70.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:00:00Z,30.2791,-87.5561,68.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:30:00Z,30.2791,-87.5561,64.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:00:00Z,30.2791,-87.5561,66.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:30:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:00:00Z,30.2791,-87.5561,70.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:30:00Z,30.2791,-87.5561,70.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:00:00Z,30.2791,-87.5561,70.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:30:00Z,30.2791,-87.5561,65.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:00:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:30:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:30:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:00:00Z,30.2791,-87.5561,79.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:30:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:00:00Z,30.2791,-87.5561,76.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:30:00Z,30.2791,-87.5561,77.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:00:00Z,30.2791,-87.5561,75.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:30:00Z,30.2791,-87.5561,73.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:00:00Z,30.2791,-87.5561,73.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:30:00Z,30.2791,-87.5561,69.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:00:00Z,30.2791,-87.5561,68.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:30:00Z,30.2791,-87.5561,69.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:00:00Z,30.2791,-87.5561,67.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:30:00Z,30.2791,-87.5561,67.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:00:00Z,30.2791,-87.5561,69.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:30:00Z,30.2791,-87.5561,70.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:00:00Z,30.2791,-87.5561,71.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:30:00Z,30.2791,-87.5561,70.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:00:00Z,30.2791,-87.5561,69.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:30:00Z,30.2791,-87.5561,63.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:00:00Z,30.2791,-87.5561,63.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:30:00Z,30.2791,-87.5561,63.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:00:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:30:00Z,30.2791,-87.5561,69.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:00:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:00:00Z,30.2791,-87.5561,70.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:30:00Z,30.2791,-87.5561,74.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:00:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:30:00Z,30.2791,-87.5561,78.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:00:00Z,30.2791,-87.5561,79.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:30:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:30:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:00:00Z,30.2791,-87.5561,77.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:30:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:00:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:00:00Z,30.2791,-87.5561,79.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:30:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:00:00Z,30.2791,-87.5561,78.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:30:00Z,30.2791,-87.5561,79.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:30:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:00:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:30:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:00:00Z,30.2791,-87.5561,74.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:30:00Z,30.2791,-87.5561,74.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:00:00Z,30.2791,-87.5561,71.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:30:00Z,30.2791,-87.5561,76.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:00:00Z,30.2791,-87.5561,74.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:30:00Z,30.2791,-87.5561,73.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:00:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:30:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:00:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:30:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:00:00Z,30.2791,-87.5561,69.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:30:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:00:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:30:00Z,30.2791,-87.5561,74.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:00:00Z,30.2791,-87.5561,76.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:30:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:30:00Z,30.2791,-87.5561,77.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:00:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:30:00Z,30.2791,-87.5561,74.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:00:00Z,30.2791,-87.5561,73.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:30:00Z,30.2791,-87.5561,67.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:00:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:30:00Z,30.2791,-87.5561,70.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:00:00Z,30.2791,-87.5561,66.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:30:00Z,30.2791,-87.5561,67.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:00:00Z,30.2791,-87.5561,68.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:30:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:00:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:30:00Z,30.2791,-87.5561,71.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:00:00Z,30.2791,-87.5561,67.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:30:00Z,30.2791,-87.5561,70.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:00:00Z,30.2791,-87.5561,72.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:30:00Z,30.2791,-87.5561,67.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:00:00Z,30.2791,-87.5561,68.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:30:00Z,30.2791,-87.5561,72.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:00:00Z,30.2791,-87.5561,69.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:30:00Z,30.2791,-87.5561,70.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:00:00Z,30.2791,-87.5561,67.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:30:00Z,30.2791,-87.5561,65.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:00:00Z,30.2791,-87.5561,71.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:30:00Z,30.2791,-87.5561,67.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:30:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:00:00Z,30.2791,-87.5561,77.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:30:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:00:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:30:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:00:00Z,30.2791,-87.5561,76.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:00:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:30:00Z,30.2791,-87.5561,78.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:30:00Z,30.2791,-87.5561,76.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:00:00Z,30.2791,-87.5561,72.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:30:00Z,30.2791,-87.5561,79.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:30:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:00:00Z,30.2791,-87.5561,79.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:30:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T14:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T14:30:00Z,30.2791,-87.5561,72.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T15:00:00Z,30.2791,-87.5561,65.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T15:30:00Z,30.2791,-87.5561,60.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T16:00:00Z,30.2791,-87.5561,61.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T16:30:00Z,30.2791,-87.5561,57.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T17:00:00Z,30.2791,-87.5561,53.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T17:30:00Z,30.2791,-87.5561,60.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T18:00:00Z,30.2791,-87.5561,63.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T18:30:00Z,30.2791,-87.5561,64.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T19:00:00Z,30.2791,-87.5561,64.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T19:30:00Z,30.2791,-87.5561,57.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T20:00:00Z,30.2791,-87.5561,55.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T20:30:00Z,30.2791,-87.5561,52.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T21:00:00Z,30.2791,-87.5561,61.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T21:30:00Z,30.2791,-87.5561,55.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T22:00:00Z,30.2791,-87.5561,52.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T22:30:00Z,30.2791,-87.5561,50.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T23:00:00Z,30.2791,-87.5561,50.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T23:30:00Z,30.2791,-87.5561,55.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-07T00:00:00Z,30.2791,-87.5561,55.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-07T00:30:00Z,30.2791,-87.5561,60.37,1111122 