owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T00:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T02:30:00Z,28.0841,-97.2009,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T07:00:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T07:30:00Z,28.0841,-97.2009,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T08:30:00Z,28.0841,-97.2009,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T13:30:00Z,28.0841,-97.2009,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T14:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T15:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T17:30:00Z,28.0841,-97.2009,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T18:30:00Z,28.0841,-97.2009,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T19:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T20:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T21:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T23:00:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-01T23:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T00:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T01:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T08:30:00Z,28.0841,-97.2009,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T09:30:00Z,28.0841,-97.2009,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T10:30:00Z,28.0841,-97.2009,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T12:00:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T12:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T15:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T17:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T18:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T19:30:00Z,28.0841,-97.2009,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T20:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T21:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-02T23:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T00:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T01:30:00Z,28.0841,-97.2009,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T02:30:00Z,28.0841,-97.2009,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T03:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T04:30:00Z,28.0841,-97.2009,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T05:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T07:00:00Z,28.0841,-97.2009,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T07:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T09:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T10:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T11:30:00Z,28.0841,-97.2009,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T12:30:00Z,28.0841,-97.2009,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T13:30:00Z,28.0841,-97.2009,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T14:30:00Z,28.0841,-97.2009,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T15:30:00Z,28.0841,-97.2009,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T16:30:00Z,28.0841,-97.2009,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T18:00:00Z,28.0841,-97.2009,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T18:30:00Z,28.0841,-97.2009,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T19:30:00Z,28.0841,-97.2009,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T20:30:00Z,28.0841,-97.2009,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T21:30:00Z,28.0841,-97.2009,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T22:30:00Z,28.0841,-97.2009,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-03T23:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T00:30:00Z,28.0841,-97.2009,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T04:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T05:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T07:00:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T09:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T10:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T11:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T12:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T13:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T15:00:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T18:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T19:30:00Z,28.0841,-97.2009,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-04T20:30:00Z,28.0841,-97.2009,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T00:30:00Z,28.0841,-97.2009,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T01:30:00Z,28.0841,-97.2009,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T02:30:00Z,28.0841,-97.2009,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T05:30:00Z,28.0841,-97.2009,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T07:00:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T07:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T09:30:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T10:30:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T11:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T13:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T14:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T15:30:00Z,28.0841,-97.2009,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T17:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T18:30:00Z,28.0841,-97.2009,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T19:30:00Z,28.0841,-97.2009,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T22:00:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T22:30:00Z,28.0841,-97.2009,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-05T23:30:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T00:30:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T01:30:00Z,28.0841,-97.2009,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T04:00:00Z,28.0841,-97.2009,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T05:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T07:30:00Z,28.0841,-97.2009,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T08:30:00Z,28.0841,-97.2009,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T10:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T11:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T12:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T13:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T14:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T15:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T16:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T17:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T19:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T20:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T21:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-06T23:00:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T00:00:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T01:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T05:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T07:00:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T07:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T08:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T09:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T10:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T12:00:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T13:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T14:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T15:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T16:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T17:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T18:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T20:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T21:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-07T23:00:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T00:00:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T00:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T01:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T02:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T05:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T07:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T08:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T09:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T10:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T12:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T15:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T16:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T17:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T19:00:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T21:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T22:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-08T23:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T00:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T01:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T02:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T03:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T04:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T05:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T07:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T08:00:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T17:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T19:00:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T19:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T20:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T21:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-09T22:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T00:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T01:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T03:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T04:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T06:00:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T07:00:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T08:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T09:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T10:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T11:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T12:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T14:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T15:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T17:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T18:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T19:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T21:00:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-10T21:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T00:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T01:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T02:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T03:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T05:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T06:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T07:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T08:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T10:00:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T10:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T11:30:00Z,28.0841,-97.2009,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T13:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T14:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T16:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T18:00:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T18:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T19:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-11T20:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T03:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T07:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T08:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T09:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T14:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T15:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T17:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T19:30:00Z,28.0841,-97.2009,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-15T23:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T00:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T10:00:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T10:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T12:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T13:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T16:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T19:30:00Z,28.0841,-97.2009,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T20:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T21:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-16T23:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T00:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T01:30:00Z,28.0841,-97.2009,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T02:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T05:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T07:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T10:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T11:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T12:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T13:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T14:30:00Z,28.0841,-97.2009,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T16:30:00Z,28.0841,-97.2009,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T18:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-17T20:30:00Z,28.0841,-97.2009,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T02:30:00Z,28.0841,-97.2009,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T03:30:00Z,28.0841,-97.2009,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T04:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T05:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T07:00:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T07:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T08:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T09:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T11:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T12:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T14:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T15:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T18:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T20:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-18T23:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T02:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T04:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T05:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T07:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T08:30:00Z,28.0841,-97.2009,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T11:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T13:30:00Z,28.0841,-97.2009,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T17:30:00Z,28.0841,-97.2009,0.0,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T18:30:00Z,28.0841,-97.2009,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T19:30:00Z,28.0841,-97.2009,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T20:30:00Z,28.0841,-97.2009,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-19T22:30:00Z,28.0841,-97.2009,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-20T00:30:00Z,28.0841,-97.2009,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-20T04:30:00Z,28.0841,-97.2009,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-20T05:30:00Z,28.0841,-97.2009,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-08-20T13:30:00Z,28.0841,-97.2009,0.0,40.6,1111122 