owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:00:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:30:00Z,30.2513,-88.0778,-1.72,11.02,2 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:00:00Z,30.2513,-88.0778,-1.72,11.04,2 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:00:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:30:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:00:00Z,30.2513,-88.0778,-1.72,10.87,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:30:00Z,30.2513,-88.0778,-1.72,10.77,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:00:00Z,30.2513,-88.0778,-1.72,10.78,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:30:00Z,30.2513,-88.0778,-1.72,10.83,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:00:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:30:00Z,30.2513,-88.0778,-1.72,10.86,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:00:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:30:00Z,30.2513,-88.0778,-1.72,11.2,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:00:00Z,30.2513,-88.0778,-1.72,11.26,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:30:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:30:00Z,30.2513,-88.0778,-1.72,11.04,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:00:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:30:00Z,30.2513,-88.0778,-1.72,11.34,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:00:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:30:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:00:00Z,30.2513,-88.0778,-1.72,10.91,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:30:00Z,30.2513,-88.0778,-1.72,10.82,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:00:00Z,30.2513,-88.0778,-1.72,10.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:30:00Z,30.2513,-88.0778,-1.72,10.68,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:00:00Z,30.2513,-88.0778,-1.72,10.59,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:30:00Z,30.2513,-88.0778,-1.72,10.56,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:00:00Z,30.2513,-88.0778,-1.72,10.56,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:30:00Z,30.2513,-88.0778,-1.72,10.6,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:00:00Z,30.2513,-88.0778,-1.72,10.6,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:30:00Z,30.2513,-88.0778,-1.72,10.53,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:00:00Z,30.2513,-88.0778,-1.72,10.54,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:30:00Z,30.2513,-88.0778,-1.72,10.52,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:00:00Z,30.2513,-88.0778,-1.72,10.43,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:30:00Z,30.2513,-88.0778,-1.72,10.4,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:00:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:30:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:00:00Z,30.2513,-88.0778,-1.72,11.39,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:30:00Z,30.2513,-88.0778,-1.72,11.58,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:00:00Z,30.2513,-88.0778,-1.72,11.48,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:30:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:00:00Z,30.2513,-88.0778,-1.72,10.88,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:30:00Z,30.2513,-88.0778,-1.72,10.43,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:00:00Z,30.2513,-88.0778,-1.72,10.52,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:30:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:00:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:30:00Z,30.2513,-88.0778,-1.72,11.44,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:00:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:30:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:00:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:30:00Z,30.2513,-88.0778,-1.72,12.49,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:00:00Z,30.2513,-88.0778,-1.72,12.66,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:30:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:00:00Z,30.2513,-88.0778,-1.72,12.91,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:30:00Z,30.2513,-88.0778,-1.72,12.5,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:00:00Z,30.2513,-88.0778,-1.72,11.93,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:30:00Z,30.2513,-88.0778,-1.72,12.14,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:00:00Z,30.2513,-88.0778,-1.72,11.62,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:30:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:00:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:30:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:00:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:30:00Z,30.2513,-88.0778,-1.72,12.75,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:00:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:30:00Z,30.2513,-88.0778,-1.72,11.64,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:00:00Z,30.2513,-88.0778,-1.72,11.53,2 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:30:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:00:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:30:00Z,30.2513,-88.0778,-1.72,11.6,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:00:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:30:00Z,30.2513,-88.0778,-1.72,11.51,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:00:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:30:00Z,30.2513,-88.0778,-1.72,10.99,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:00:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:30:00Z,30.2513,-88.0778,-1.72,10.7,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:00:00Z,30.2513,-88.0778,-1.72,10.36,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:30:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:00:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:30:00Z,30.2513,-88.0778,-1.72,10.39,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:00:00Z,30.2513,-88.0778,-1.72,10.58,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:30:00Z,30.2513,-88.0778,-1.72,10.7,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:00:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:30:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:00:00Z,30.2513,-88.0778,-1.72,11.77,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:30:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:00:00Z,30.2513,-88.0778,-1.72,11.64,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:30:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:00:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:30:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:00:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:30:00Z,30.2513,-88.0778,-1.72,11.7,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:00:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:30:00Z,30.2513,-88.0778,-1.72,12.02,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:00:00Z,30.2513,-88.0778,-1.72,12.02,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:30:00Z,30.2513,-88.0778,-1.72,12.01,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:00:00Z,30.2513,-88.0778,-1.72,11.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:30:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:00:00Z,30.2513,-88.0778,-1.72,11.22,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:30:00Z,30.2513,-88.0778,-1.72,10.98,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:00:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:30:00Z,30.2513,-88.0778,-1.72,11.14,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:30:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:00:00Z,30.2513,-88.0778,-1.72,11.61,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:30:00Z,30.2513,-88.0778,-1.72,11.53,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:00:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:30:00Z,30.2513,-88.0778,-1.72,12.0,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T20:00:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:00:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:30:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:00:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:30:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:30:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:00:00Z,30.2513,-88.0778,-1.72,13.18,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:00:00Z,30.2513,-88.0778,-1.72,13.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:30:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:00:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:00:00Z,30.2513,-88.0778,-1.72,10.86,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:30:00Z,30.2513,-88.0778,-1.72,10.72,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:00:00Z,30.2513,-88.0778,-1.72,10.56,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:30:00Z,30.2513,-88.0778,-1.72,10.22,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:00:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:30:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:00:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:30:00Z,30.2513,-88.0778,-1.72,10.12,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:00:00Z,30.2513,-88.0778,-1.72,9.87,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:30:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:00:00Z,30.2513,-88.0778,-1.72,9.8,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:30:00Z,30.2513,-88.0778,-1.72,9.55,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:00:00Z,30.2513,-88.0778,-1.72,9.3,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:30:00Z,30.2513,-88.0778,-1.72,9.27,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:00:00Z,30.2513,-88.0778,-1.72,9.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:30:00Z,30.2513,-88.0778,-1.72,9.28,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:00:00Z,30.2513,-88.0778,-1.72,9.2,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:30:00Z,30.2513,-88.0778,-1.72,9.1,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:00:00Z,30.2513,-88.0778,-1.72,9.0,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:30:00Z,30.2513,-88.0778,-1.72,8.92,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:00:00Z,30.2513,-88.0778,-1.72,8.27,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:30:00Z,30.2513,-88.0778,-1.72,8.35,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:00:00Z,30.2513,-88.0778,-1.72,8.14,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:30:00Z,30.2513,-88.0778,-1.72,7.94,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T15:00:00Z,30.2513,-88.0778,-1.72,7.91,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T15:30:00Z,30.2513,-88.0778,-1.72,8.1,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T16:00:00Z,30.2513,-88.0778,-1.72,8.08,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T16:30:00Z,30.2513,-88.0778,-1.72,8.09,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T17:00:00Z,30.2513,-88.0778,-1.72,8.08,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T17:30:00Z,30.2513,-88.0778,-1.72,8.27,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T18:00:00Z,30.2513,-88.0778,-1.72,7.8,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T18:30:00Z,30.2513,-88.0778,-1.72,7.69,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T19:00:00Z,30.2513,-88.0778,-1.72,7.74,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T19:30:00Z,30.2513,-88.0778,-1.72,7.86,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T20:00:00Z,30.2513,-88.0778,-1.72,7.77,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T20:30:00Z,30.2513,-88.0778,-1.72,7.96,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T21:00:00Z,30.2513,-88.0778,-1.72,7.77,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T21:30:00Z,30.2513,-88.0778,-1.72,7.62,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T22:00:00Z,30.2513,-88.0778,-1.72,7.54,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T22:30:00Z,30.2513,-88.0778,-1.72,7.45,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T23:00:00Z,30.2513,-88.0778,-1.72,7.34,2 
DISL,ioos:station:DISL:DISL:1,2014-02-06T23:30:00Z,30.2513,-88.0778,-1.72,7.16,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T00:00:00Z,30.2513,-88.0778,-1.72,7.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T00:30:00Z,30.2513,-88.0778,-1.72,7.06,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T01:00:00Z,30.2513,-88.0778,-1.72,7.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T01:30:00Z,30.2513,-88.0778,-1.72,8.0,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T02:00:00Z,30.2513,-88.0778,-1.72,8.0,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T02:30:00Z,30.2513,-88.0778,-1.72,7.82,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T03:00:00Z,30.2513,-88.0778,-1.72,7.68,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T03:30:00Z,30.2513,-88.0778,-1.72,7.82,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T04:00:00Z,30.2513,-88.0778,-1.72,7.97,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T04:30:00Z,30.2513,-88.0778,-1.72,8.13,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T05:00:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T05:30:00Z,30.2513,-88.0778,-1.72,8.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T06:00:00Z,30.2513,-88.0778,-1.72,8.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T06:30:00Z,30.2513,-88.0778,-1.72,8.12,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T07:00:00Z,30.2513,-88.0778,-1.72,8.1,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T07:30:00Z,30.2513,-88.0778,-1.72,8.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T08:00:00Z,30.2513,-88.0778,-1.72,7.92,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T08:30:00Z,30.2513,-88.0778,-1.72,7.62,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T09:00:00Z,30.2513,-88.0778,-1.72,7.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T09:30:00Z,30.2513,-88.0778,-1.72,6.79,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T10:00:00Z,30.2513,-88.0778,-1.72,7.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T10:30:00Z,30.2513,-88.0778,-1.72,6.87,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T11:00:00Z,30.2513,-88.0778,-1.72,7.18,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T11:30:00Z,30.2513,-88.0778,-1.72,7.57,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T12:00:00Z,30.2513,-88.0778,-1.72,7.65,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T12:30:00Z,30.2513,-88.0778,-1.72,7.41,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T13:00:00Z,30.2513,-88.0778,-1.72,7.44,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T13:30:00Z,30.2513,-88.0778,-1.72,7.63,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T14:00:00Z,30.2513,-88.0778,-1.72,7.63,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T14:30:00Z,30.2513,-88.0778,-1.72,7.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T15:00:00Z,30.2513,-88.0778,-1.72,7.8,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T15:30:00Z,30.2513,-88.0778,-1.72,8.75,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T16:00:00Z,30.2513,-88.0778,-1.72,8.8,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T16:30:00Z,30.2513,-88.0778,-1.72,8.67,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T17:00:00Z,30.2513,-88.0778,-1.72,8.47,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T17:30:00Z,30.2513,-88.0778,-1.72,8.61,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T18:00:00Z,30.2513,-88.0778,-1.72,9.02,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T18:30:00Z,30.2513,-88.0778,-1.72,8.95,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T19:00:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T19:30:00Z,30.2513,-88.0778,-1.72,9.87,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T20:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T20:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T21:00:00Z,30.2513,-88.0778,-1.72,11.74,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T21:30:00Z,30.2513,-88.0778,-1.72,11.64,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T22:00:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T22:30:00Z,30.2513,-88.0778,-1.72,10.82,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T23:00:00Z,30.2513,-88.0778,-1.72,8.9,2 
DISL,ioos:station:DISL:DISL:1,2014-02-07T23:30:00Z,30.2513,-88.0778,-1.72,8.91,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T00:00:00Z,30.2513,-88.0778,-1.72,8.08,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T00:30:00Z,30.2513,-88.0778,-1.72,7.78,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T01:00:00Z,30.2513,-88.0778,-1.72,7.66,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T01:30:00Z,30.2513,-88.0778,-1.72,7.64,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T02:00:00Z,30.2513,-88.0778,-1.72,7.72,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T02:30:00Z,30.2513,-88.0778,-1.72,7.71,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T03:00:00Z,30.2513,-88.0778,-1.72,7.66,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T03:30:00Z,30.2513,-88.0778,-1.72,7.65,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T04:00:00Z,30.2513,-88.0778,-1.72,7.66,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T04:30:00Z,30.2513,-88.0778,-1.72,7.67,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T05:00:00Z,30.2513,-88.0778,-1.72,7.67,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T05:30:00Z,30.2513,-88.0778,-1.72,7.9,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T06:00:00Z,30.2513,-88.0778,-1.72,8.48,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T06:30:00Z,30.2513,-88.0778,-1.72,8.51,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T07:00:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T07:30:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T08:00:00Z,30.2513,-88.0778,-1.72,8.42,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T08:30:00Z,30.2513,-88.0778,-1.72,8.44,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T09:00:00Z,30.2513,-88.0778,-1.72,8.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T09:30:00Z,30.2513,-88.0778,-1.72,8.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T10:00:00Z,30.2513,-88.0778,-1.72,8.13,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T10:30:00Z,30.2513,-88.0778,-1.72,8.04,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T11:00:00Z,30.2513,-88.0778,-1.72,8.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T11:30:00Z,30.2513,-88.0778,-1.72,8.34,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T12:00:00Z,30.2513,-88.0778,-1.72,8.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T12:30:00Z,30.2513,-88.0778,-1.72,7.9,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T13:00:00Z,30.2513,-88.0778,-1.72,7.84,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T13:30:00Z,30.2513,-88.0778,-1.72,7.84,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T14:00:00Z,30.2513,-88.0778,-1.72,7.88,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T14:30:00Z,30.2513,-88.0778,-1.72,8.15,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T15:00:00Z,30.2513,-88.0778,-1.72,8.31,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T15:30:00Z,30.2513,-88.0778,-1.72,8.51,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T16:00:00Z,30.2513,-88.0778,-1.72,8.75,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T16:30:00Z,30.2513,-88.0778,-1.72,8.88,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T17:00:00Z,30.2513,-88.0778,-1.72,8.95,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T17:30:00Z,30.2513,-88.0778,-1.72,8.91,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T18:00:00Z,30.2513,-88.0778,-1.72,9.0,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T18:30:00Z,30.2513,-88.0778,-1.72,9.37,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T19:00:00Z,30.2513,-88.0778,-1.72,10.12,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T19:30:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T20:00:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T20:30:00Z,30.2513,-88.0778,-1.72,11.39,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T21:00:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T21:30:00Z,30.2513,-88.0778,-1.72,11.39,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T22:00:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T22:30:00Z,30.2513,-88.0778,-1.72,11.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T23:00:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2014-02-08T23:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T00:00:00Z,30.2513,-88.0778,-1.72,10.48,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T00:30:00Z,30.2513,-88.0778,-1.72,10.44,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T01:00:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T01:30:00Z,30.2513,-88.0778,-1.72,10.44,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T02:00:00Z,30.2513,-88.0778,-1.72,10.4,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T02:30:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T03:00:00Z,30.2513,-88.0778,-1.72,10.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T03:30:00Z,30.2513,-88.0778,-1.72,10.12,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T04:00:00Z,30.2513,-88.0778,-1.72,10.07,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T04:30:00Z,30.2513,-88.0778,-1.72,10.04,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T05:00:00Z,30.2513,-88.0778,-1.72,9.95,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T05:30:00Z,30.2513,-88.0778,-1.72,9.79,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T06:00:00Z,30.2513,-88.0778,-1.72,8.85,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T06:30:00Z,30.2513,-88.0778,-1.72,8.85,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T07:00:00Z,30.2513,-88.0778,-1.72,9.08,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T07:30:00Z,30.2513,-88.0778,-1.72,9.15,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T08:00:00Z,30.2513,-88.0778,-1.72,9.17,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T08:30:00Z,30.2513,-88.0778,-1.72,9.21,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T09:00:00Z,30.2513,-88.0778,-1.72,9.22,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T09:30:00Z,30.2513,-88.0778,-1.72,9.23,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T10:00:00Z,30.2513,-88.0778,-1.72,9.23,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T10:30:00Z,30.2513,-88.0778,-1.72,9.22,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T11:00:00Z,30.2513,-88.0778,-1.72,9.2,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T11:30:00Z,30.2513,-88.0778,-1.72,9.22,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T12:00:00Z,30.2513,-88.0778,-1.72,9.14,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T12:30:00Z,30.2513,-88.0778,-1.72,9.11,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T13:00:00Z,30.2513,-88.0778,-1.72,9.21,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T13:30:00Z,30.2513,-88.0778,-1.72,9.29,2 
DISL,ioos:station:DISL:DISL:1,2014-02-09T14:00:00Z,30.2513,-88.0778,-1.72,9.31,2 