owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:00:00Z,29.2533,-90.6633,1.34,16.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:15:00Z,29.2533,-90.6633,1.34,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:30:00Z,29.2533,-90.6633,1.34,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:45:00Z,29.2533,-90.6633,1.34,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:00:00Z,29.2533,-90.6633,1.34,16.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:15:00Z,29.2533,-90.6633,1.34,16.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:30:00Z,29.2533,-90.6633,1.34,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:45:00Z,29.2533,-90.6633,1.33,16.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:00:00Z,29.2533,-90.6633,1.33,16.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:15:00Z,29.2533,-90.6633,1.33,16.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:30:00Z,29.2533,-90.6633,1.32,16.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:45:00Z,29.2533,-90.6633,1.32,16.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:00:00Z,29.2533,-90.6633,1.31,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:15:00Z,29.2533,-90.6633,1.3,16.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:30:00Z,29.2533,-90.6633,1.29,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:45:00Z,29.2533,-90.6633,1.28,16.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:00:00Z,29.2533,-90.6633,1.27,16.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:15:00Z,29.2533,-90.6633,1.27,16.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:30:00Z,29.2533,-90.6633,1.27,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:45:00Z,29.2533,-90.6633,1.26,16.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:00:00Z,29.2533,-90.6633,1.26,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:15:00Z,29.2533,-90.6633,1.25,16.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:30:00Z,29.2533,-90.6633,1.24,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:45:00Z,29.2533,-90.6633,1.23,16.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:00:00Z,29.2533,-90.6633,1.22,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:15:00Z,29.2533,-90.6633,1.22,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:30:00Z,29.2533,-90.6633,1.22,16.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:45:00Z,29.2533,-90.6633,1.21,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:00:00Z,29.2533,-90.6633,1.2,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:15:00Z,29.2533,-90.6633,1.19,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:30:00Z,29.2533,-90.6633,1.18,16.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:45:00Z,29.2533,-90.6633,1.17,16.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:00:00Z,29.2533,-90.6633,1.17,16.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:15:00Z,29.2533,-90.6633,1.16,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:30:00Z,29.2533,-90.6633,1.15,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:45:00Z,29.2533,-90.6633,1.14,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:00:00Z,29.2533,-90.6633,1.13,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:15:00Z,29.2533,-90.6633,1.12,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:30:00Z,29.2533,-90.6633,1.11,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:45:00Z,29.2533,-90.6633,1.11,16.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:00:00Z,29.2533,-90.6633,1.11,15.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:15:00Z,29.2533,-90.6633,1.1,16.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:30:00Z,29.2533,-90.6633,1.1,15.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:45:00Z,29.2533,-90.6633,1.09,15.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:00:00Z,29.2533,-90.6633,1.09,15.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:15:00Z,29.2533,-90.6633,1.08,15.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:30:00Z,29.2533,-90.6633,1.08,15.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:45:00Z,29.2533,-90.6633,1.07,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:00:00Z,29.2533,-90.6633,1.07,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:15:00Z,29.2533,-90.6633,1.06,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:30:00Z,29.2533,-90.6633,1.05,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:45:00Z,29.2533,-90.6633,1.04,15.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:00:00Z,29.2533,-90.6633,1.04,15.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:15:00Z,29.2533,-90.6633,1.03,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:30:00Z,29.2533,-90.6633,1.01,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:45:00Z,29.2533,-90.6633,1.02,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:00:00Z,29.2533,-90.6633,1.01,15.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:15:00Z,29.2533,-90.6633,1.02,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:30:00Z,29.2533,-90.6633,1.02,15.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:45:00Z,29.2533,-90.6633,1.03,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:00:00Z,29.2533,-90.6633,1.03,15.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:15:00Z,29.2533,-90.6633,1.03,15.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:30:00Z,29.2533,-90.6633,1.04,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:45:00Z,29.2533,-90.6633,1.05,15.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:00:00Z,29.2533,-90.6633,1.06,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:15:00Z,29.2533,-90.6633,1.07,16.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:30:00Z,29.2533,-90.6633,1.09,15.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:45:00Z,29.2533,-90.6633,1.1,15.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:00:00Z,29.2533,-90.6633,1.13,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:15:00Z,29.2533,-90.6633,1.15,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:30:00Z,29.2533,-90.6633,1.16,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:45:00Z,29.2533,-90.6633,1.17,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:00:00Z,29.2533,-90.6633,1.17,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:15:00Z,29.2533,-90.6633,1.18,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:30:00Z,29.2533,-90.6633,1.19,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:45:00Z,29.2533,-90.6633,1.2,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:00:00Z,29.2533,-90.6633,1.29,16.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:15:00Z,29.2533,-90.6633,1.29,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:30:00Z,29.2533,-90.6633,1.3,16.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:45:00Z,29.2533,-90.6633,1.29,16.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:00:00Z,29.2533,-90.6633,1.29,16.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:15:00Z,29.2533,-90.6633,1.29,15.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:30:00Z,29.2533,-90.6633,1.28,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:45:00Z,29.2533,-90.6633,1.29,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:00:00Z,29.2533,-90.6633,1.28,15.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:15:00Z,29.2533,-90.6633,1.27,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:30:00Z,29.2533,-90.6633,1.27,15.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:45:00Z,29.2533,-90.6633,1.27,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:00:00Z,29.2533,-90.6633,1.26,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:15:00Z,29.2533,-90.6633,1.26,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:30:00Z,29.2533,-90.6633,1.26,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:45:00Z,29.2533,-90.6633,1.25,15.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:00:00Z,29.2533,-90.6633,1.25,15.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:15:00Z,29.2533,-90.6633,1.24,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:30:00Z,29.2533,-90.6633,1.22,15.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:45:00Z,29.2533,-90.6633,1.22,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:00:00Z,29.2533,-90.6633,1.21,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:15:00Z,29.2533,-90.6633,1.21,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:30:00Z,29.2533,-90.6633,1.2,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:45:00Z,29.2533,-90.6633,1.19,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:00:00Z,29.2533,-90.6633,1.18,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:15:00Z,29.2533,-90.6633,1.17,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:30:00Z,29.2533,-90.6633,1.16,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:45:00Z,29.2533,-90.6633,1.16,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:00:00Z,29.2533,-90.6633,1.15,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:15:00Z,29.2533,-90.6633,1.13,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:30:00Z,29.2533,-90.6633,1.12,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:45:00Z,29.2533,-90.6633,1.11,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:00:00Z,29.2533,-90.6633,1.1,15.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:15:00Z,29.2533,-90.6633,1.1,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:30:00Z,29.2533,-90.6633,1.1,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:45:00Z,29.2533,-90.6633,1.08,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:00:00Z,29.2533,-90.6633,1.07,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:15:00Z,29.2533,-90.6633,1.07,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:30:00Z,29.2533,-90.6633,1.05,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:45:00Z,29.2533,-90.6633,1.03,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:00:00Z,29.2533,-90.6633,1.03,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:15:00Z,29.2533,-90.6633,1.02,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:30:00Z,29.2533,-90.6633,1.01,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:45:00Z,29.2533,-90.6633,1.01,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:00:00Z,29.2533,-90.6633,0.99,15.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:15:00Z,29.2533,-90.6633,0.99,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:30:00Z,29.2533,-90.6633,0.98,15.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:45:00Z,29.2533,-90.6633,0.97,15.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:00:00Z,29.2533,-90.6633,0.97,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:15:00Z,29.2533,-90.6633,0.98,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:30:00Z,29.2533,-90.6633,1.01,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:45:00Z,29.2533,-90.6633,1.01,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:00:00Z,29.2533,-90.6633,1.04,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:15:00Z,29.2533,-90.6633,1.03,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:30:00Z,29.2533,-90.6633,1.01,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:45:00Z,29.2533,-90.6633,1.01,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:00:00Z,29.2533,-90.6633,1.02,15.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:15:00Z,29.2533,-90.6633,1.0,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:30:00Z,29.2533,-90.6633,1.0,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:45:00Z,29.2533,-90.6633,0.99,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:00:00Z,29.2533,-90.6633,0.98,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:15:00Z,29.2533,-90.6633,1.01,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:30:00Z,29.2533,-90.6633,1.03,15.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:45:00Z,29.2533,-90.6633,1.05,15.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:00:00Z,29.2533,-90.6633,1.07,15.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:15:00Z,29.2533,-90.6633,1.07,14.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:30:00Z,29.2533,-90.6633,1.07,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:45:00Z,29.2533,-90.6633,1.08,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:00:00Z,29.2533,-90.6633,1.08,14.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:15:00Z,29.2533,-90.6633,1.08,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:30:00Z,29.2533,-90.6633,1.09,14.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:45:00Z,29.2533,-90.6633,1.08,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:00:00Z,29.2533,-90.6633,1.08,14.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:15:00Z,29.2533,-90.6633,1.09,14.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:30:00Z,29.2533,-90.6633,1.07,13.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:45:00Z,29.2533,-90.6633,1.07,13.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:00:00Z,29.2533,-90.6633,1.15,12.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:15:00Z,29.2533,-90.6633,1.15,12.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:30:00Z,29.2533,-90.6633,1.14,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:45:00Z,29.2533,-90.6633,1.14,12.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:00:00Z,29.2533,-90.6633,1.13,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:15:00Z,29.2533,-90.6633,1.12,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:30:00Z,29.2533,-90.6633,1.12,13.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:45:00Z,29.2533,-90.6633,1.11,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:00:00Z,29.2533,-90.6633,1.11,13.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:15:00Z,29.2533,-90.6633,1.1,13.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:30:00Z,29.2533,-90.6633,1.1,13.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:45:00Z,29.2533,-90.6633,1.09,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:00:00Z,29.2533,-90.6633,1.08,14.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:15:00Z,29.2533,-90.6633,1.08,14.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:30:00Z,29.2533,-90.6633,1.08,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:45:00Z,29.2533,-90.6633,1.08,14.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:00:00Z,29.2533,-90.6633,1.08,14.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:15:00Z,29.2533,-90.6633,1.07,14.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:30:00Z,29.2533,-90.6633,1.08,14.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:45:00Z,29.2533,-90.6633,1.08,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:00:00Z,29.2533,-90.6633,1.07,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:15:00Z,29.2533,-90.6633,1.06,14.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:30:00Z,29.2533,-90.6633,1.06,14.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:45:00Z,29.2533,-90.6633,1.05,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:00:00Z,29.2533,-90.6633,1.05,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:15:00Z,29.2533,-90.6633,1.05,14.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:30:00Z,29.2533,-90.6633,1.05,14.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:45:00Z,29.2533,-90.6633,1.05,14.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:00:00Z,29.2533,-90.6633,1.06,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:15:00Z,29.2533,-90.6633,1.05,14.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:30:00Z,29.2533,-90.6633,1.04,14.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:45:00Z,29.2533,-90.6633,1.05,14.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:00:00Z,29.2533,-90.6633,1.04,14.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:15:00Z,29.2533,-90.6633,1.04,14.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:30:00Z,29.2533,-90.6633,1.04,14.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:45:00Z,29.2533,-90.6633,1.03,14.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:00:00Z,29.2533,-90.6633,1.03,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:15:00Z,29.2533,-90.6633,1.05,14.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:30:00Z,29.2533,-90.6633,1.04,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:45:00Z,29.2533,-90.6633,1.03,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:00:00Z,29.2533,-90.6633,1.04,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:15:00Z,29.2533,-90.6633,1.03,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:30:00Z,29.2533,-90.6633,1.03,14.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:45:00Z,29.2533,-90.6633,1.04,14.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:00:00Z,29.2533,-90.6633,1.04,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:15:00Z,29.2533,-90.6633,1.04,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:30:00Z,29.2533,-90.6633,1.03,14.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:45:00Z,29.2533,-90.6633,1.04,14.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:00:00Z,29.2533,-90.6633,1.03,14.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:15:00Z,29.2533,-90.6633,1.03,14.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:30:00Z,29.2533,-90.6633,1.01,14.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:45:00Z,29.2533,-90.6633,1.01,14.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:00:00Z,29.2533,-90.6633,1.02,14.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:15:00Z,29.2533,-90.6633,1.02,14.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:30:00Z,29.2533,-90.6633,1.02,14.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:45:00Z,29.2533,-90.6633,1.02,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:00:00Z,29.2533,-90.6633,1.02,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:15:00Z,29.2533,-90.6633,1.02,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:30:00Z,29.2533,-90.6633,1.03,14.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:45:00Z,29.2533,-90.6633,1.04,14.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:00:00Z,29.2533,-90.6633,1.04,14.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:15:00Z,29.2533,-90.6633,1.03,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:30:00Z,29.2533,-90.6633,1.04,13.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:45:00Z,29.2533,-90.6633,1.05,14.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:00:00Z,29.2533,-90.6633,1.05,14.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:15:00Z,29.2533,-90.6633,1.05,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:30:00Z,29.2533,-90.6633,1.07,13.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:45:00Z,29.2533,-90.6633,1.07,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:00:00Z,29.2533,-90.6633,1.07,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:15:00Z,29.2533,-90.6633,1.07,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:30:00Z,29.2533,-90.6633,1.09,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:45:00Z,29.2533,-90.6633,1.1,10.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:00:00Z,29.2533,-90.6633,1.1,12.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:15:00Z,29.2533,-90.6633,1.1,10.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:30:00Z,29.2533,-90.6633,1.1,10.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:45:00Z,29.2533,-90.6633,1.1,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:00:00Z,29.2533,-90.6633,1.12,8.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:15:00Z,29.2533,-90.6633,1.12,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:30:00Z,29.2533,-90.6633,1.11,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:45:00Z,29.2533,-90.6633,1.1,8.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:00:00Z,29.2533,-90.6633,1.09,8.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:15:00Z,29.2533,-90.6633,1.08,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:30:00Z,29.2533,-90.6633,1.08,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:45:00Z,29.2533,-90.6633,1.07,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:00:00Z,29.2533,-90.6633,1.06,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:15:00Z,29.2533,-90.6633,1.06,10.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:30:00Z,29.2533,-90.6633,1.06,10.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:45:00Z,29.2533,-90.6633,1.06,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:00:00Z,29.2533,-90.6633,1.06,10.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:15:00Z,29.2533,-90.6633,1.05,10.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:30:00Z,29.2533,-90.6633,1.05,10.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:45:00Z,29.2533,-90.6633,1.05,11.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:00:00Z,29.2533,-90.6633,1.05,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:15:00Z,29.2533,-90.6633,1.04,11.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:30:00Z,29.2533,-90.6633,1.04,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:45:00Z,29.2533,-90.6633,1.04,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:00:00Z,29.2533,-90.6633,1.04,11.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:15:00Z,29.2533,-90.6633,1.03,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:30:00Z,29.2533,-90.6633,1.02,11.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:45:00Z,29.2533,-90.6633,1.02,12.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:00:00Z,29.2533,-90.6633,1.01,12.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:15:00Z,29.2533,-90.6633,1.01,12.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:30:00Z,29.2533,-90.6633,1.0,12.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:45:00Z,29.2533,-90.6633,1.0,12.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:00:00Z,29.2533,-90.6633,1.0,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:15:00Z,29.2533,-90.6633,1.0,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:30:00Z,29.2533,-90.6633,1.0,12.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:45:00Z,29.2533,-90.6633,1.0,12.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:00:00Z,29.2533,-90.6633,1.0,12.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:15:00Z,29.2533,-90.6633,0.99,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:30:00Z,29.2533,-90.6633,0.99,12.81,1111122 