owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-10-01T00:00:00Z,28.8425,-94.2433,2.0,201.7792572,14.58079902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T00:30:00Z,28.8425,-94.2433,2.0,194.8013139,13.07383647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T01:00:00Z,28.8425,-94.2433,2.0,207.7668243,24.942119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T01:30:00Z,28.8425,-94.2433,2.0,205.2688566,25.11299464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T02:00:00Z,28.8425,-94.2433,2.0,211.4765553,24.13081847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T02:30:00Z,28.8425,-94.2433,2.0,215.2958493,20.68180118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T03:00:00Z,28.8425,-94.2433,2.0,223.9896566,17.24901446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T03:30:00Z,28.8425,-94.2433,2.0,236.3682648,16.24995077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T04:00:00Z,28.8425,-94.2433,2.0,243.1195897,14.6419944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T04:30:00Z,28.8425,-94.2433,2.0,261.6821965,13.41105887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T05:00:00Z,28.8425,-94.2433,2.0,267.8911882,11.68791256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T05:30:00Z,28.8425,-94.2433,2.0,263.2424973,10.62379405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T06:00:00Z,28.8425,-94.2433,2.0,274.3370886,9.918397048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T06:30:00Z,28.8425,-94.2433,2.0,271.1128179,10.30194156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T07:00:00Z,28.8425,-94.2433,2.0,233.6359342,5.886229693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T07:30:00Z,28.8425,-94.2433,2.0,218.9222091,6.8123711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T08:00:00Z,28.8425,-94.2433,2.0,243.2061917,7.853133133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T08:30:00Z,28.8425,-94.2433,2.0,222.8308754,6.913385567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T09:00:00Z,28.8425,-94.2433,2.0,236.6755247,6.079638147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T09:30:00Z,28.8425,-94.2433,2.0,217.2840288,3.318086798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T10:00:00Z,28.8425,-94.2433,2.0,160.1591379,3.093638634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T10:30:00Z,28.8425,-94.2433,2.0,122.2014584,3.096271952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T11:00:00Z,28.8425,-94.2433,2.0,109.8320835,4.539217994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T11:30:00Z,28.8425,-94.2433,2.0,141.8426522,4.273078516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T12:00:00Z,28.8425,-94.2433,2.0,86.91907132,3.535109616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T12:30:00Z,28.8425,-94.2433,2.0,92.68830329,7.888681766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T13:00:00Z,28.8425,-94.2433,2.0,87.35140069,10.17086525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T13:30:00Z,28.8425,-94.2433,2.0,81.29535004,9.448835907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T14:00:00Z,28.8425,-94.2433,2.0,92.6650575,12.90395676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T14:30:00Z,28.8425,-94.2433,2.0,95.5288599,13.80422037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T15:00:00Z,28.8425,-94.2433,2.0,89.76041387,16.74014636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T15:30:00Z,28.8425,-94.2433,2.0,89.46387424,16.03070179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T16:00:00Z,28.8425,-94.2433,2.0,99.92082032,18.28339684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T16:30:00Z,28.8425,-94.2433,2.0,107.6651449,19.77234432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T17:00:00Z,28.8425,-94.2433,2.0,114.8432965,19.94578652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T17:30:00Z,28.8425,-94.2433,2.0,116.284817,20.12038022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T18:00:00Z,28.8425,-94.2433,2.0,128.3084281,20.63250348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T18:30:00Z,28.8425,-94.2433,2.0,132.8698806,20.16647713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T19:00:00Z,28.8425,-94.2433,2.0,140.814239,20.59081591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T19:30:00Z,28.8425,-94.2433,2.0,151.1536716,22.6961869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T20:00:00Z,28.8425,-94.2433,2.0,159.6680213,20.63568269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T21:00:00Z,28.8425,-94.2433,2.0,172.8332311,20.52031189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T21:30:00Z,28.8425,-94.2433,2.0,174.5447157,22.09004527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T22:00:00Z,28.8425,-94.2433,2.0,177.6903525,24.31975329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T22:30:00Z,28.8425,-94.2433,2.0,182.8012315,23.93860898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T23:00:00Z,28.8425,-94.2433,2.0,186.6406375,23.77954794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-01T23:30:00Z,28.8425,-94.2433,2.0,197.842745,20.20170785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T00:00:00Z,28.8425,-94.2433,2.0,197.5588124,17.17001165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T00:30:00Z,28.8425,-94.2433,2.0,202.4354513,19.62548598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T01:00:00Z,28.8425,-94.2433,2.0,208.5861388,26.62577698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T01:30:00Z,28.8425,-94.2433,2.0,215.1506928,26.87009118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T02:30:00Z,28.8425,-94.2433,2.0,236.1186692,24.96996796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T03:00:00Z,28.8425,-94.2433,2.0,236.1092341,24.58723653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T03:30:00Z,28.8425,-94.2433,2.0,252.2171399,21.93814258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T04:00:00Z,28.8425,-94.2433,2.0,257.60182,23.24199002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T04:30:00Z,28.8425,-94.2433,2.0,269.154987,24.42265342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T05:00:00Z,28.8425,-94.2433,2.0,270.3950468,23.23055101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T05:30:00Z,28.8425,-94.2433,2.0,271.6563078,24.57026048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T06:00:00Z,28.8425,-94.2433,2.0,278.1676369,24.00345184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T06:30:00Z,28.8425,-94.2433,2.0,275.7158742,23.39630954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T07:30:00Z,28.8425,-94.2433,2.0,274.9654806,21.25977422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T08:00:00Z,28.8425,-94.2433,2.0,275.7503927,20.26194709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T08:30:00Z,28.8425,-94.2433,2.0,276.7345566,19.27296552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T09:00:00Z,28.8425,-94.2433,2.0,266.7639477,15.9454194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T09:30:00Z,28.8425,-94.2433,2.0,257.1566788,16.42079779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T10:00:00Z,28.8425,-94.2433,2.0,251.0292156,17.59568129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T10:30:00Z,28.8425,-94.2433,2.0,246.8705763,19.47538446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T11:00:00Z,28.8425,-94.2433,2.0,247.0699103,17.06871114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T11:30:00Z,28.8425,-94.2433,2.0,240.5080393,16.55507777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T12:00:00Z,28.8425,-94.2433,2.0,238.7323179,9.710386192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T12:30:00Z,28.8425,-94.2433,2.0,247.5598176,15.6662312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T13:00:00Z,28.8425,-94.2433,2.0,249.2682427,14.91579364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T13:30:00Z,28.8425,-94.2433,2.0,258.8272445,18.78601874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T14:00:00Z,28.8425,-94.2433,2.0,262.069586,18.62813464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T14:30:00Z,28.8425,-94.2433,2.0,266.3528431,17.76597309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T15:00:00Z,28.8425,-94.2433,2.0,273.7505694,17.88830344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T15:30:00Z,28.8425,-94.2433,2.0,279.4903547,17.043245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T16:00:00Z,28.8425,-94.2433,2.0,279.885894,12.4650712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T16:30:00Z,28.8425,-94.2433,2.0,274.4547608,11.84577984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T17:00:00Z,28.8425,-94.2433,2.0,276.6350439,12.46346661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T17:30:00Z,28.8425,-94.2433,2.0,279.8499322,15.08230752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T18:00:00Z,28.8425,-94.2433,2.0,276.6109292,16.85203845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T18:30:00Z,28.8425,-94.2433,2.0,279.2870717,13.94274363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T19:00:00Z,28.8425,-94.2433,2.0,269.7829614,10.58007561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T19:30:00Z,28.8425,-94.2433,2.0,264.8917552,10.78281967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T20:00:00Z,28.8425,-94.2433,2.0,272.0194656,11.63722476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T20:30:00Z,28.8425,-94.2433,2.0,254.4519607,15.63200883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T21:00:00Z,28.8425,-94.2433,2.0,249.5558842,12.5398126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T21:30:00Z,28.8425,-94.2433,2.0,259.7352726,16.44315359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T22:00:00Z,28.8425,-94.2433,2.0,251.4479818,15.52681551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-02T23:30:00Z,28.8425,-94.2433,2.0,245.011698,16.73660061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T00:00:00Z,28.8425,-94.2433,2.0,239.6307285,15.03266111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T00:30:00Z,28.8425,-94.2433,2.0,244.4166397,22.44000223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T01:00:00Z,28.8425,-94.2433,2.0,246.0405162,34.52481571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T01:30:00Z,28.8425,-94.2433,2.0,240.0671802,31.44421409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T02:30:00Z,28.8425,-94.2433,2.0,249.9349397,34.80229446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T03:00:00Z,28.8425,-94.2433,2.0,251.4663962,36.87221176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T03:30:00Z,28.8425,-94.2433,2.0,253.7804938,37.37760961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T04:00:00Z,28.8425,-94.2433,2.0,254.9646144,38.12511639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T04:30:00Z,28.8425,-94.2433,2.0,251.9689946,38.09058283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T05:00:00Z,28.8425,-94.2433,2.0,253.4673918,39.43004438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T05:30:00Z,28.8425,-94.2433,2.0,260.3517009,39.08277626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T06:00:00Z,28.8425,-94.2433,2.0,263.0263997,38.38392372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T06:30:00Z,28.8425,-94.2433,2.0,264.2690252,34.25117224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T07:00:00Z,28.8425,-94.2433,2.0,269.7740875,27.95021646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T07:30:00Z,28.8425,-94.2433,2.0,273.4377232,34.19151064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T08:00:00Z,28.8425,-94.2433,2.0,284.2628109,27.0332314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T08:30:00Z,28.8425,-94.2433,2.0,281.4122269,24.25960428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T09:00:00Z,28.8425,-94.2433,2.0,290.7871062,22.96482963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T09:30:00Z,28.8425,-94.2433,2.0,280.8715388,24.07200033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T10:00:00Z,28.8425,-94.2433,2.0,286.6069455,23.09322195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T10:30:00Z,28.8425,-94.2433,2.0,284.3556463,21.78003673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T11:00:00Z,28.8425,-94.2433,2.0,279.0107099,22.92286413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T11:30:00Z,28.8425,-94.2433,2.0,275.7537673,14.66386716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T12:00:00Z,28.8425,-94.2433,2.0,274.9675611,19.17200042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T12:30:00Z,28.8425,-94.2433,2.0,279.2178355,23.84793492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T13:00:00Z,28.8425,-94.2433,2.0,264.9199831,22.13693972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T13:30:00Z,28.8425,-94.2433,2.0,266.8543036,19.31910195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T14:00:00Z,28.8425,-94.2433,2.0,268.1606673,23.37203671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T14:30:00Z,28.8425,-94.2433,2.0,268.0608013,25.12438258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T15:00:00Z,28.8425,-94.2433,2.0,273.664832,23.93894317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T15:30:00Z,28.8425,-94.2433,2.0,279.1332937,26.0198578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T16:00:00Z,28.8425,-94.2433,2.0,275.3738061,28.40482353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T16:30:00Z,28.8425,-94.2433,2.0,275.1473894,28.42461257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T17:00:00Z,28.8425,-94.2433,2.0,280.3330085,35.06870542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T17:30:00Z,28.8425,-94.2433,2.0,274.2833622,34.54647449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T18:00:00Z,28.8425,-94.2433,2.0,273.7496499,37.62051568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T18:30:00Z,28.8425,-94.2433,2.0,275.6146014,41.39858089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T19:00:00Z,28.8425,-94.2433,2.0,276.7311541,40.01579313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T19:30:00Z,28.8425,-94.2433,2.0,276.5498554,38.40061067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T20:00:00Z,28.8425,-94.2433,2.0,273.0238923,39.43489318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T20:30:00Z,28.8425,-94.2433,2.0,268.8147295,38.68827212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T21:00:00Z,28.8425,-94.2433,2.0,265.5186514,42.75067251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T21:30:00Z,28.8425,-94.2433,2.0,265.5473534,41.86633612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T22:00:00Z,28.8425,-94.2433,2.0,264.4679595,40.45840951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T22:30:00Z,28.8425,-94.2433,2.0,262.5792527,40.1865475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T23:00:00Z,28.8425,-94.2433,2.0,257.512656,43.05853806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-03T23:30:00Z,28.8425,-94.2433,2.0,257.407313,46.00663974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T00:00:00Z,28.8425,-94.2433,2.0,260.4228287,42.79642976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T00:30:00Z,28.8425,-94.2433,2.0,264.9378966,48.85050358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T01:00:00Z,28.8425,-94.2433,2.0,260.4729276,45.37579311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T01:30:00Z,28.8425,-94.2433,2.0,264.7518541,48.65393098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T02:00:00Z,28.8425,-94.2433,2.0,268.5457451,50.05611351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T02:30:00Z,28.8425,-94.2433,2.0,272.2148441,48.39614138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T03:00:00Z,28.8425,-94.2433,2.0,273.7301198,51.49907378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T03:30:00Z,28.8425,-94.2433,2.0,276.7774351,53.30242959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T04:00:00Z,28.8425,-94.2433,2.0,276.9183723,51.14233569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T04:30:00Z,28.8425,-94.2433,2.0,277.9947522,49.54145436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T05:00:00Z,28.8425,-94.2433,2.0,281.8664016,49.50792765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T05:30:00Z,28.8425,-94.2433,2.0,284.2492961,47.04738462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T06:00:00Z,28.8425,-94.2433,2.0,279.1802122,47.01210589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T06:30:00Z,28.8425,-94.2433,2.0,281.5333706,41.81423801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T07:00:00Z,28.8425,-94.2433,2.0,287.6373674,47.23003494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T07:30:00Z,28.8425,-94.2433,2.0,282.6863707,47.44829291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T08:30:00Z,28.8425,-94.2433,2.0,284.3824438,42.99749876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T09:00:00Z,28.8425,-94.2433,2.0,280.331058,39.70362704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T10:00:00Z,28.8425,-94.2433,2.0,275.5217955,38.87034474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T10:30:00Z,28.8425,-94.2433,2.0,275.4873905,39.00874005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T11:00:00Z,28.8425,-94.2433,2.0,275.1643883,40.88594869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T12:00:00Z,28.8425,-94.2433,2.0,278.9762315,37.17523907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T12:30:00Z,28.8425,-94.2433,2.0,277.1637919,38.89358045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T13:00:00Z,28.8425,-94.2433,2.0,277.4839338,41.23119329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T13:30:00Z,28.8425,-94.2433,2.0,280.3418245,37.82443919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T14:00:00Z,28.8425,-94.2433,2.0,280.3091905,38.94872655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T14:30:00Z,28.8425,-94.2433,2.0,279.9438701,40.13285188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T15:00:00Z,28.8425,-94.2433,2.0,288.58179,38.34906648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T15:30:00Z,28.8425,-94.2433,2.0,289.5048994,37.94761916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T16:00:00Z,28.8425,-94.2433,2.0,288.9155171,35.84567617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T16:30:00Z,28.8425,-94.2433,2.0,291.7848331,37.67015795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T17:00:00Z,28.8425,-94.2433,2.0,291.0053482,35.40252251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T17:30:00Z,28.8425,-94.2433,2.0,288.7754538,33.02740983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T18:00:00Z,28.8425,-94.2433,2.0,287.1888818,36.34316992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T18:30:00Z,28.8425,-94.2433,2.0,291.3459924,37.11610163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T19:00:00Z,28.8425,-94.2433,2.0,290.8223108,36.06544745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T19:30:00Z,28.8425,-94.2433,2.0,293.7225598,35.34654156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T20:00:00Z,28.8425,-94.2433,2.0,285.9593321,34.84288163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-10-04T20:30:00Z,28.8425,-94.2433,2.0,281.5086545,31.72785842,-99999.0,'11111222,11111222,99999999' 