owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T00:00:00Z,26.5255,-82.0032,2.11,37.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T01:00:00Z,26.5255,-82.0032,2.223,37.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T02:00:00Z,26.5255,-82.0032,2.29,37.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T03:00:00Z,26.5255,-82.0032,2.36,37.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T04:00:00Z,26.5255,-82.0032,2.401,38.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T05:00:00Z,26.5255,-82.0032,2.42,38.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T06:00:00Z,26.5255,-82.0032,2.38,38.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T07:00:00Z,26.5255,-82.0032,2.3,38.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T08:00:00Z,26.5255,-82.0032,2.25,38.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T09:00:00Z,26.5255,-82.0032,2.2,38.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T10:00:00Z,26.5255,-82.0032,2.21,38.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T11:00:00Z,26.5255,-82.0032,2.29,37.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T12:00:00Z,26.5255,-82.0032,2.41,38.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T13:00:00Z,26.5255,-82.0032,2.48,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T14:00:00Z,26.5255,-82.0032,2.54,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T15:00:00Z,26.5255,-82.0032,2.59,38.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T16:00:00Z,26.5255,-82.0032,2.62,38.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T17:00:00Z,26.5255,-82.0032,2.56,38.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T18:00:00Z,26.5255,-82.0032,2.431,38.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T19:00:00Z,26.5255,-82.0032,2.319,38.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T20:00:00Z,26.5255,-82.0032,2.21,38.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T21:00:00Z,26.5255,-82.0032,2.11,38.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T22:00:00Z,26.5255,-82.0032,2.02,38.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T23:00:00Z,26.5255,-82.0032,1.959,37.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T00:00:00Z,26.5255,-82.0032,1.968,37.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T01:00:00Z,26.5255,-82.0032,2.089,37.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T02:00:00Z,26.5255,-82.0032,2.2,36.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T03:00:00Z,26.5255,-82.0032,2.27,37.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T04:00:00Z,26.5255,-82.0032,2.34,37.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T05:00:00Z,26.5255,-82.0032,2.39,38.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T06:00:00Z,26.5255,-82.0032,2.39,38.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T07:00:00Z,26.5255,-82.0032,2.35,38.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T08:00:00Z,26.5255,-82.0032,2.32,38.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T09:00:00Z,26.5255,-82.0032,2.28,38.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T10:00:00Z,26.5255,-82.0032,2.25,38.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T11:00:00Z,26.5255,-82.0032,2.247,38.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T12:00:00Z,26.5255,-82.0032,2.34,38.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T13:00:00Z,26.5255,-82.0032,2.45,38.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T14:00:00Z,26.5255,-82.0032,2.53,38.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T15:00:00Z,26.5255,-82.0032,2.59,38.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T16:00:00Z,26.5255,-82.0032,2.632,38.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T17:00:00Z,26.5255,-82.0032,2.62,38.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T18:00:00Z,26.5255,-82.0032,2.546,38.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T19:00:00Z,26.5255,-82.0032,2.409,38.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T20:00:00Z,26.5255,-82.0032,2.29,38.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T21:00:00Z,26.5255,-82.0032,2.18,38.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T22:00:00Z,26.5255,-82.0032,2.08,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T23:00:00Z,26.5255,-82.0032,1.998,38.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T00:00:00Z,26.5255,-82.0032,1.931,37.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T01:00:00Z,26.5255,-82.0032,1.94,37.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T02:00:00Z,26.5255,-82.0032,2.05,36.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T03:00:00Z,26.5255,-82.0032,2.15,36.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T04:00:00Z,26.5255,-82.0032,2.23,36.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T05:00:00Z,26.5255,-82.0032,2.28,37.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T06:00:00Z,26.5255,-82.0032,2.32,37.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T07:00:00Z,26.5255,-82.0032,2.33,38.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T08:00:00Z,26.5255,-82.0032,2.31,38.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T09:00:00Z,26.5255,-82.0032,2.29,38.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T10:00:00Z,26.5255,-82.0032,2.25,38.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T11:00:00Z,26.5255,-82.0032,2.23,38.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T12:00:00Z,26.5255,-82.0032,2.291,38.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T13:00:00Z,26.5255,-82.0032,2.39,38.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T14:00:00Z,26.5255,-82.0032,2.478,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T15:00:00Z,26.5255,-82.0032,2.55,38.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T16:00:00Z,26.5255,-82.0032,2.601,38.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T17:00:00Z,26.5255,-82.0032,2.63,38.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T18:00:00Z,26.5255,-82.0032,2.602,38.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T19:00:00Z,26.5255,-82.0032,2.49,38.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T20:00:00Z,26.5255,-82.0032,2.362,38.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T21:00:00Z,26.5255,-82.0032,2.271,38.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T22:00:00Z,26.5255,-82.0032,2.158,38.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T23:00:00Z,26.5255,-82.0032,2.067,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T00:00:00Z,26.5255,-82.0032,1.98,38.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T01:00:00Z,26.5255,-82.0032,1.929,37.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T02:00:00Z,26.5255,-82.0032,1.93,36.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T03:00:00Z,26.5255,-82.0032,2.02,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T04:00:00Z,26.5255,-82.0032,2.12,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T05:00:00Z,26.5255,-82.0032,2.195,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T06:00:00Z,26.5255,-82.0032,2.27,37.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T07:00:00Z,26.5255,-82.0032,2.31,37.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T08:00:00Z,26.5255,-82.0032,2.3,38.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T09:00:00Z,26.5255,-82.0032,2.28,38.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T10:00:00Z,26.5255,-82.0032,2.25,38.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T11:00:00Z,26.5255,-82.0032,2.25,38.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T12:00:00Z,26.5255,-82.0032,2.24,38.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T13:00:00Z,26.5255,-82.0032,2.312,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T14:00:00Z,26.5255,-82.0032,2.412,38.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T15:00:00Z,26.5255,-82.0032,2.51,38.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T16:00:00Z,26.5255,-82.0032,2.59,38.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T17:00:00Z,26.5255,-82.0032,2.632,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T18:00:00Z,26.5255,-82.0032,2.655,38.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T19:00:00Z,26.5255,-82.0032,2.63,38.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T20:00:00Z,26.5255,-82.0032,2.5,38.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T21:00:00Z,26.5255,-82.0032,2.372,38.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T22:00:00Z,26.5255,-82.0032,2.27,38.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T23:00:00Z,26.5255,-82.0032,2.172,38.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T00:00:00Z,26.5255,-82.0032,2.09,38.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T01:00:00Z,26.5255,-82.0032,2.0,38.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T02:00:00Z,26.5255,-82.0032,1.93,37.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T03:00:00Z,26.5255,-82.0032,1.96,37.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T04:00:00Z,26.5255,-82.0032,2.09,36.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T05:00:00Z,26.5255,-82.0032,2.17,36.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T06:00:00Z,26.5255,-82.0032,2.26,36.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T07:00:00Z,26.5255,-82.0032,2.3,37.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T08:00:00Z,26.5255,-82.0032,2.31,37.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T09:00:00Z,26.5255,-82.0032,2.29,38.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T10:00:00Z,26.5255,-82.0032,2.251,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T11:00:00Z,26.5255,-82.0032,2.23,38.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T12:00:00Z,26.5255,-82.0032,2.25,38.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T13:00:00Z,26.5255,-82.0032,2.26,38.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T14:00:00Z,26.5255,-82.0032,2.339,38.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T15:00:00Z,26.5255,-82.0032,2.437,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T16:00:00Z,26.5255,-82.0032,2.53,38.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T17:00:00Z,26.5255,-82.0032,2.606,38.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T18:00:00Z,26.5255,-82.0032,2.655,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T19:00:00Z,26.5255,-82.0032,2.674,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T20:00:00Z,26.5255,-82.0032,2.63,38.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T21:00:00Z,26.5255,-82.0032,2.506,38.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T22:00:00Z,26.5255,-82.0032,2.39,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T23:00:00Z,26.5255,-82.0032,2.29,38.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T00:00:00Z,26.5255,-82.0032,2.195,38.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T01:00:00Z,26.5255,-82.0032,2.1,38.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T02:00:00Z,26.5255,-82.0032,2.01,37.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T03:00:00Z,26.5255,-82.0032,1.95,37.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T04:00:00Z,26.5255,-82.0032,1.97,36.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T05:00:00Z,26.5255,-82.0032,2.08,36.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T06:00:00Z,26.5255,-82.0032,2.16,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T07:00:00Z,26.5255,-82.0032,2.22,35.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T08:00:00Z,26.5255,-82.0032,2.26,37.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T09:00:00Z,26.5255,-82.0032,2.28,37.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T10:00:00Z,26.5255,-82.0032,2.25,37.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T11:00:00Z,26.5255,-82.0032,2.24,38.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T12:00:00Z,26.5255,-82.0032,2.24,38.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T13:00:00Z,26.5255,-82.0032,2.269,38.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T14:00:00Z,26.5255,-82.0032,2.29,38.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T15:00:00Z,26.5255,-82.0032,2.36,38.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T16:00:00Z,26.5255,-82.0032,2.45,38.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T17:00:00Z,26.5255,-82.0032,2.528,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T18:00:00Z,26.5255,-82.0032,2.595,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T19:00:00Z,26.5255,-82.0032,2.636,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T20:00:00Z,26.5255,-82.0032,2.67,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T21:00:00Z,26.5255,-82.0032,2.61,38.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T22:00:00Z,26.5255,-82.0032,2.48,38.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T23:00:00Z,26.5255,-82.0032,2.38,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T00:00:00Z,26.5255,-82.0032,2.3,38.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T01:00:00Z,26.5255,-82.0032,2.211,38.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T02:00:00Z,26.5255,-82.0032,2.1,38.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T03:00:00Z,26.5255,-82.0032,2.01,37.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T04:00:00Z,26.5255,-82.0032,1.97,37.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T05:00:00Z,26.5255,-82.0032,2.008,36.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T06:00:00Z,26.5255,-82.0032,2.13,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T07:00:00Z,26.5255,-82.0032,2.209,36.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T08:00:00Z,26.5255,-82.0032,2.23,36.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T09:00:00Z,26.5255,-82.0032,2.25,37.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T10:00:00Z,26.5255,-82.0032,2.25,37.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T11:00:00Z,26.5255,-82.0032,2.25,37.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T12:00:00Z,26.5255,-82.0032,2.27,37.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T13:00:00Z,26.5255,-82.0032,2.26,37.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T14:00:00Z,26.5255,-82.0032,2.23,37.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T15:00:00Z,26.5255,-82.0032,2.26,37.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T16:00:00Z,26.5255,-82.0032,2.33,37.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T17:00:00Z,26.5255,-82.0032,2.376,38.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T18:00:00Z,26.5255,-82.0032,2.45,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T19:00:00Z,26.5255,-82.0032,2.509,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T20:00:00Z,26.5255,-82.0032,2.532,38.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T21:00:00Z,26.5255,-82.0032,2.54,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T22:00:00Z,26.5255,-82.0032,2.504,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T23:00:00Z,26.5255,-82.0032,2.43,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T00:00:00Z,26.5255,-82.0032,2.336,38.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T01:00:00Z,26.5255,-82.0032,2.257,38.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T02:00:00Z,26.5255,-82.0032,2.16,37.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T03:00:00Z,26.5255,-82.0032,2.07,37.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T04:00:00Z,26.5255,-82.0032,2.0,37.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T05:00:00Z,26.5255,-82.0032,1.96,36.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T06:00:00Z,26.5255,-82.0032,2.01,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T07:00:00Z,26.5255,-82.0032,2.11,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T08:00:00Z,26.5255,-82.0032,2.17,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T09:00:00Z,26.5255,-82.0032,2.21,36.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T10:00:00Z,26.5255,-82.0032,2.27,37.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T11:00:00Z,26.5255,-82.0032,2.31,37.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T12:00:00Z,26.5255,-82.0032,2.31,38.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T13:00:00Z,26.5255,-82.0032,2.274,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T14:00:00Z,26.5255,-82.0032,2.231,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T15:00:00Z,26.5255,-82.0032,2.21,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T16:00:00Z,26.5255,-82.0032,2.21,38.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T17:00:00Z,26.5255,-82.0032,2.25,37.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T18:00:00Z,26.5255,-82.0032,2.32,38.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T19:00:00Z,26.5255,-82.0032,2.38,38.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T20:00:00Z,26.5255,-82.0032,2.44,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T21:00:00Z,26.5255,-82.0032,2.45,38.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T22:00:00Z,26.5255,-82.0032,2.45,38.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T23:00:00Z,26.5255,-82.0032,2.502,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T00:00:00Z,26.5255,-82.0032,2.38,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T01:00:00Z,26.5255,-82.0032,2.3,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T02:00:00Z,26.5255,-82.0032,2.22,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T03:00:00Z,26.5255,-82.0032,2.16,38.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T04:00:00Z,26.5255,-82.0032,2.08,38.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T05:00:00Z,26.5255,-82.0032,2.02,37.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T06:00:00Z,26.5255,-82.0032,1.99,37.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T07:00:00Z,26.5255,-82.0032,2.11,36.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T08:00:00Z,26.5255,-82.0032,2.23,36.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T09:00:00Z,26.5255,-82.0032,2.268,37.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T10:00:00Z,26.5255,-82.0032,2.3,37.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T11:00:00Z,26.5255,-82.0032,2.33,37.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T12:00:00Z,26.5255,-82.0032,2.349,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T13:00:00Z,26.5255,-82.0032,2.36,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T14:00:00Z,26.5255,-82.0032,2.33,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T15:00:00Z,26.5255,-82.0032,2.29,38.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T16:00:00Z,26.5255,-82.0032,2.24,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T17:00:00Z,26.5255,-82.0032,2.22,38.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T18:00:00Z,26.5255,-82.0032,2.229,37.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T19:00:00Z,26.5255,-82.0032,2.28,37.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T20:00:00Z,26.5255,-82.0032,2.38,37.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T21:00:00Z,26.5255,-82.0032,2.41,38.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T22:00:00Z,26.5255,-82.0032,2.41,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T23:00:00Z,26.5255,-82.0032,2.37,38.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T00:00:00Z,26.5255,-82.0032,2.41,38.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T01:00:00Z,26.5255,-82.0032,2.4,38.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T02:00:00Z,26.5255,-82.0032,2.32,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T03:00:00Z,26.5255,-82.0032,2.24,38.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T04:00:00Z,26.5255,-82.0032,2.17,38.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T05:00:00Z,26.5255,-82.0032,2.159,37.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T06:00:00Z,26.5255,-82.0032,2.14,37.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T07:00:00Z,26.5255,-82.0032,2.14,36.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T08:00:00Z,26.5255,-82.0032,2.2,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T09:00:00Z,26.5255,-82.0032,2.29,36.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T10:00:00Z,26.5255,-82.0032,2.34,37.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T11:00:00Z,26.5255,-82.0032,2.376,37.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T12:00:00Z,26.5255,-82.0032,2.42,38.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T13:00:00Z,26.5255,-82.0032,2.44,38.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T14:00:00Z,26.5255,-82.0032,2.407,38.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T15:00:00Z,26.5255,-82.0032,2.33,38.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T16:00:00Z,26.5255,-82.0032,2.265,38.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T17:00:00Z,26.5255,-82.0032,2.205,38.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T18:00:00Z,26.5255,-82.0032,2.151,37.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T19:00:00Z,26.5255,-82.0032,2.138,37.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T20:00:00Z,26.5255,-82.0032,2.188,37.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T21:00:00Z,26.5255,-82.0032,2.24,36.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T22:00:00Z,26.5255,-82.0032,2.29,37.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T23:00:00Z,26.5255,-82.0032,2.31,37.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T00:00:00Z,26.5255,-82.0032,2.35,37.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T01:00:00Z,26.5255,-82.0032,2.35,38.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T02:00:00Z,26.5255,-82.0032,2.339,38.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T03:00:00Z,26.5255,-82.0032,2.276,38.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T04:00:00Z,26.5255,-82.0032,2.22,38.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T05:00:00Z,26.5255,-82.0032,2.151,37.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T06:00:00Z,26.5255,-82.0032,2.11,37.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T07:00:00Z,26.5255,-82.0032,2.08,36.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T08:00:00Z,26.5255,-82.0032,2.14,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T09:00:00Z,26.5255,-82.0032,2.22,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T10:00:00Z,26.5255,-82.0032,2.3,37.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T11:00:00Z,26.5255,-82.0032,2.35,37.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T12:00:00Z,26.5255,-82.0032,2.386,37.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T13:00:00Z,26.5255,-82.0032,2.42,38.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T14:00:00Z,26.5255,-82.0032,2.42,38.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T15:00:00Z,26.5255,-82.0032,2.37,38.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T16:00:00Z,26.5255,-82.0032,2.31,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T17:00:00Z,26.5255,-82.0032,2.239,38.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T18:00:00Z,26.5255,-82.0032,2.17,37.95,1111122 