owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:00:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:06:00Z,28.1560,-82.7580,27.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:12:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:18:00Z,28.1560,-82.7580,27.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:24:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:30:00Z,28.1560,-82.7580,27.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:36:00Z,28.1560,-82.7580,26.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:42:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:48:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T00:54:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:00:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:06:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:12:00Z,28.1560,-82.7580,26.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:18:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:24:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:30:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:36:00Z,28.1560,-82.7580,26.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:42:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:48:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T01:54:00Z,28.1560,-82.7580,25.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:00:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:06:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:12:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:18:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:24:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:30:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:36:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:42:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:48:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T02:54:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:00:00Z,28.1560,-82.7580,25.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:06:00Z,28.1560,-82.7580,25.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:12:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:18:00Z,28.1560,-82.7580,25.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:24:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:30:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:36:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:42:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:48:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T03:54:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:00:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:06:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:12:00Z,28.1560,-82.7580,25.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:18:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:24:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:30:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:36:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:42:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:48:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T04:54:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:00:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:06:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:12:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:18:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:24:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:30:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:36:00Z,28.1560,-82.7580,24.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:42:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:48:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T05:54:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:00:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:06:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:12:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:18:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:24:00Z,28.1560,-82.7580,24.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:30:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:36:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:42:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:48:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T06:54:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:00:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:06:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:12:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:18:00Z,28.1560,-82.7580,24.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:24:00Z,28.1560,-82.7580,24.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:30:00Z,28.1560,-82.7580,24.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:36:00Z,28.1560,-82.7580,23.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:42:00Z,28.1560,-82.7580,23.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:48:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T07:54:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:00:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:06:00Z,28.1560,-82.7580,23.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:12:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:18:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:24:00Z,28.1560,-82.7580,24.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:30:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:36:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:42:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:48:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T08:54:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:00:00Z,28.1560,-82.7580,24.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:06:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:12:00Z,28.1560,-82.7580,24.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:18:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:24:00Z,28.1560,-82.7580,24.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:30:00Z,28.1560,-82.7580,23.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:36:00Z,28.1560,-82.7580,23.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:42:00Z,28.1560,-82.7580,24.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:48:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T09:54:00Z,28.1560,-82.7580,23.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:00:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:06:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:12:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:18:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:24:00Z,28.1560,-82.7580,23.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:30:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:36:00Z,28.1560,-82.7580,23.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:42:00Z,28.1560,-82.7580,24.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:48:00Z,28.1560,-82.7580,23.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T10:54:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:00:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:06:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:12:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:18:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:24:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:30:00Z,28.1560,-82.7580,24.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:36:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:42:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:48:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T11:54:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:00:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:06:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:12:00Z,28.1560,-82.7580,28.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:18:00Z,28.1560,-82.7580,29.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:24:00Z,28.1560,-82.7580,30.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:30:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:36:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:42:00Z,28.1560,-82.7580,32.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:48:00Z,28.1560,-82.7580,31.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T12:54:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:00:00Z,28.1560,-82.7580,31.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:06:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:12:00Z,28.1560,-82.7580,32.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:18:00Z,28.1560,-82.7580,33.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:24:00Z,28.1560,-82.7580,34.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:30:00Z,28.1560,-82.7580,34.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:36:00Z,28.1560,-82.7580,34.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:42:00Z,28.1560,-82.7580,34.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:48:00Z,28.1560,-82.7580,35.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T13:54:00Z,28.1560,-82.7580,35.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:00:00Z,28.1560,-82.7580,36.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:06:00Z,28.1560,-82.7580,36.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:12:00Z,28.1560,-82.7580,35.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:18:00Z,28.1560,-82.7580,35.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:24:00Z,28.1560,-82.7580,34.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:30:00Z,28.1560,-82.7580,33.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:36:00Z,28.1560,-82.7580,33.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:42:00Z,28.1560,-82.7580,33.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:48:00Z,28.1560,-82.7580,34.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T14:54:00Z,28.1560,-82.7580,35.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:00:00Z,28.1560,-82.7580,35.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:06:00Z,28.1560,-82.7580,35.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:12:00Z,28.1560,-82.7580,35.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:18:00Z,28.1560,-82.7580,35.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:24:00Z,28.1560,-82.7580,35.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:30:00Z,28.1560,-82.7580,35.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:36:00Z,28.1560,-82.7580,35.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:42:00Z,28.1560,-82.7580,34.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:48:00Z,28.1560,-82.7580,33.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T15:54:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:00:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:06:00Z,28.1560,-82.7580,33.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:12:00Z,28.1560,-82.7580,34.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:18:00Z,28.1560,-82.7580,34.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:24:00Z,28.1560,-82.7580,35.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:30:00Z,28.1560,-82.7580,35.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:36:00Z,28.1560,-82.7580,35.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:42:00Z,28.1560,-82.7580,35.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:48:00Z,28.1560,-82.7580,35.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T16:54:00Z,28.1560,-82.7580,35.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:00:00Z,28.1560,-82.7580,35.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:06:00Z,28.1560,-82.7580,35.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:12:00Z,28.1560,-82.7580,35.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:18:00Z,28.1560,-82.7580,36.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:24:00Z,28.1560,-82.7580,35.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:30:00Z,28.1560,-82.7580,35.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:36:00Z,28.1560,-82.7580,35.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:42:00Z,28.1560,-82.7580,35.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:48:00Z,28.1560,-82.7580,35.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T17:54:00Z,28.1560,-82.7580,36.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:00:00Z,28.1560,-82.7580,36.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:06:00Z,28.1560,-82.7580,35.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:12:00Z,28.1560,-82.7580,35.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:18:00Z,28.1560,-82.7580,35.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:24:00Z,28.1560,-82.7580,35.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:30:00Z,28.1560,-82.7580,35.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:36:00Z,28.1560,-82.7580,35.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:42:00Z,28.1560,-82.7580,35.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:48:00Z,28.1560,-82.7580,35.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T18:54:00Z,28.1560,-82.7580,35.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:00:00Z,28.1560,-82.7580,35.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:06:00Z,28.1560,-82.7580,34.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:12:00Z,28.1560,-82.7580,34.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:18:00Z,28.1560,-82.7580,34.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:24:00Z,28.1560,-82.7580,33.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:30:00Z,28.1560,-82.7580,34.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:36:00Z,28.1560,-82.7580,34.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:42:00Z,28.1560,-82.7580,34.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:48:00Z,28.1560,-82.7580,34.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T19:54:00Z,28.1560,-82.7580,33.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:00:00Z,28.1560,-82.7580,33.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:06:00Z,28.1560,-82.7580,34.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:12:00Z,28.1560,-82.7580,34.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:18:00Z,28.1560,-82.7580,34.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:24:00Z,28.1560,-82.7580,34.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:30:00Z,28.1560,-82.7580,33.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:36:00Z,28.1560,-82.7580,33.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:42:00Z,28.1560,-82.7580,33.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:48:00Z,28.1560,-82.7580,33.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T20:54:00Z,28.1560,-82.7580,33.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:00:00Z,28.1560,-82.7580,33.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:06:00Z,28.1560,-82.7580,33.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:12:00Z,28.1560,-82.7580,33.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:18:00Z,28.1560,-82.7580,33.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:24:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:30:00Z,28.1560,-82.7580,33.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:36:00Z,28.1560,-82.7580,33.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:42:00Z,28.1560,-82.7580,33.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:48:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T21:54:00Z,28.1560,-82.7580,32.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:00:00Z,28.1560,-82.7580,32.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:06:00Z,28.1560,-82.7580,32.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:12:00Z,28.1560,-82.7580,32.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:18:00Z,28.1560,-82.7580,31.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:24:00Z,28.1560,-82.7580,31.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:30:00Z,28.1560,-82.7580,31.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:36:00Z,28.1560,-82.7580,31.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:42:00Z,28.1560,-82.7580,31.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:48:00Z,28.1560,-82.7580,31.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T22:54:00Z,28.1560,-82.7580,31.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:00:00Z,28.1560,-82.7580,30.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:06:00Z,28.1560,-82.7580,30.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:12:00Z,28.1560,-82.7580,30.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:18:00Z,28.1560,-82.7580,30.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:24:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:30:00Z,28.1560,-82.7580,30.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:36:00Z,28.1560,-82.7580,30.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:42:00Z,28.1560,-82.7580,30.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:48:00Z,28.1560,-82.7580,30.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-01T23:54:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:00:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:06:00Z,28.1560,-82.7580,29.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:12:00Z,28.1560,-82.7580,29.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:18:00Z,28.1560,-82.7580,29.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:24:00Z,28.1560,-82.7580,29.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:30:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:36:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:42:00Z,28.1560,-82.7580,28.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:48:00Z,28.1560,-82.7580,27.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T00:54:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:00:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:06:00Z,28.1560,-82.7580,27.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:12:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:18:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:24:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:30:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:36:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:42:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:48:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T01:54:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:00:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:06:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:12:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:18:00Z,28.1560,-82.7580,26.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:24:00Z,28.1560,-82.7580,27.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:30:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:36:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:42:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:48:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T02:54:00Z,28.1560,-82.7580,26.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T03:00:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-06-02T03:06:00Z,28.1560,-82.7580,25.97,1111122 