owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42057:1,2016-07-01T00:50:00Z,17.0020,-81.5010,-1.0,29.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T01:50:00Z,17.0020,-81.5010,-1.0,29.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T02:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T03:50:00Z,17.0020,-81.5010,-1.0,28.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T04:50:00Z,17.0020,-81.5010,-1.0,28.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T05:50:00Z,17.0020,-81.5010,-1.0,29.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T06:50:00Z,17.0020,-81.5010,-1.0,29.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T07:50:00Z,17.0020,-81.5010,-1.0,28.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T08:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T09:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T10:50:00Z,17.0020,-81.5010,-1.0,28.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T11:50:00Z,17.0020,-81.5010,-1.0,33.1,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T15:50:00Z,17.0020,-81.5010,-1.0,30.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T16:50:00Z,17.0020,-81.5010,-1.0,29.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T17:50:00Z,17.0020,-81.5010,-1.0,30.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T18:50:00Z,17.0020,-81.5010,-1.0,32.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T21:50:00Z,17.0020,-81.5010,-1.0,32.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T22:50:00Z,17.0020,-81.5010,-1.0,29.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-01T23:50:00Z,17.0020,-81.5010,-1.0,28.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T00:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T01:50:00Z,17.0020,-81.5010,-1.0,28.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T02:50:00Z,17.0020,-81.5010,-1.0,28.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T03:50:00Z,17.0020,-81.5010,-1.0,28.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T04:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T05:50:00Z,17.0020,-81.5010,-1.0,28.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T06:50:00Z,17.0020,-81.5010,-1.0,28.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T07:50:00Z,17.0020,-81.5010,-1.0,28.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T09:50:00Z,17.0020,-81.5010,-1.0,27.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T10:50:00Z,17.0020,-81.5010,-1.0,27.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T11:50:00Z,17.0020,-81.5010,-1.0,27.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T12:50:00Z,17.0020,-81.5010,-1.0,28.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T13:50:00Z,17.0020,-81.5010,-1.0,30.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T14:50:00Z,17.0020,-81.5010,-1.0,33.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T22:50:00Z,17.0020,-81.5010,-1.0,33.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-02T23:50:00Z,17.0020,-81.5010,-1.0,32.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T00:50:00Z,17.0020,-81.5010,-1.0,31.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T01:50:00Z,17.0020,-81.5010,-1.0,30.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T02:50:00Z,17.0020,-81.5010,-1.0,30.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T03:50:00Z,17.0020,-81.5010,-1.0,29.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T04:50:00Z,17.0020,-81.5010,-1.0,29.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T05:50:00Z,17.0020,-81.5010,-1.0,29.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T06:50:00Z,17.0020,-81.5010,-1.0,29.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T07:50:00Z,17.0020,-81.5010,-1.0,28.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T08:50:00Z,17.0020,-81.5010,-1.0,28.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T09:50:00Z,17.0020,-81.5010,-1.0,28.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T10:50:00Z,17.0020,-81.5010,-1.0,28.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T11:50:00Z,17.0020,-81.5010,-1.0,29.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T12:50:00Z,17.0020,-81.5010,-1.0,30.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-03T13:50:00Z,17.0020,-81.5010,-1.0,32.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T00:50:00Z,17.0020,-81.5010,-1.0,32.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T01:50:00Z,17.0020,-81.5010,-1.0,31.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T02:50:00Z,17.0020,-81.5010,-1.0,30.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T03:50:00Z,17.0020,-81.5010,-1.0,30.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T04:50:00Z,17.0020,-81.5010,-1.0,30.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T05:50:00Z,17.0020,-81.5010,-1.0,29.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T06:50:00Z,17.0020,-81.5010,-1.0,29.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T07:50:00Z,17.0020,-81.5010,-1.0,29.1,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T08:50:00Z,17.0020,-81.5010,-1.0,28.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T09:50:00Z,17.0020,-81.5010,-1.0,28.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T10:50:00Z,17.0020,-81.5010,-1.0,28.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T11:50:00Z,17.0020,-81.5010,-1.0,29.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T12:50:00Z,17.0020,-81.5010,-1.0,30.9,2 
NDBC,ioos:station:wmo:42057:1,2016-07-04T13:50:00Z,17.0020,-81.5010,-1.0,32.1,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T00:50:00Z,17.0020,-81.5010,-1.0,34.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T01:50:00Z,17.0020,-81.5010,-1.0,32.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T02:50:00Z,17.0020,-81.5010,-1.0,31.4,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T03:50:00Z,17.0020,-81.5010,-1.0,30.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T04:50:00Z,17.0020,-81.5010,-1.0,30.6,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T05:50:00Z,17.0020,-81.5010,-1.0,30.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T06:50:00Z,17.0020,-81.5010,-1.0,30.1,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T07:50:00Z,17.0020,-81.5010,-1.0,29.8,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T08:50:00Z,17.0020,-81.5010,-1.0,29.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T09:50:00Z,17.0020,-81.5010,-1.0,29.2,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T10:50:00Z,17.0020,-81.5010,-1.0,29.0,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T11:50:00Z,17.0020,-81.5010,-1.0,29.5,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T12:50:00Z,17.0020,-81.5010,-1.0,30.3,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T13:50:00Z,17.0020,-81.5010,-1.0,31.7,2 
NDBC,ioos:station:wmo:42057:1,2016-07-05T14:50:00Z,17.0020,-81.5010,-1.0,32.6,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
