owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T00:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T01:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T02:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T03:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T04:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T05:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T06:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T07:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T08:50:00Z,24.4560,-81.8770,45.4,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T09:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T10:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T11:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T12:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T13:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T14:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T15:50:00Z,24.4560,-81.8770,45.4,4.6,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T16:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T17:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T18:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T19:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T20:50:00Z,24.4560,-81.8770,45.4,4.6,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T21:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T22:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-01T23:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T00:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T01:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T02:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T03:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T04:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T05:50:00Z,24.4560,-81.8770,45.4,3.1,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T06:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T07:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T08:50:00Z,24.4560,-81.8770,45.4,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T09:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T10:50:00Z,24.4560,-81.8770,45.4,2.6,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T11:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T12:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T13:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T14:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T15:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T16:50:00Z,24.4560,-81.8770,45.4,4.6,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T17:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T18:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T19:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T20:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T21:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T22:50:00Z,24.4560,-81.8770,45.4,5.7,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-02T23:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T00:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T01:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T02:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T03:50:00Z,24.4560,-81.8770,45.4,8.8,20.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T04:40:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T05:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T06:40:00Z,24.4560,-81.8770,45.4,1.5,40.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T07:40:00Z,24.4560,-81.8770,45.4,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T08:50:00Z,24.4560,-81.8770,45.4,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T09:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T10:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T11:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T12:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T13:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T14:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T15:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T16:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T17:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T18:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T19:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T20:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T21:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T22:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-03T23:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T00:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T01:40:00Z,24.4560,-81.8770,45.4,10.3,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T02:40:00Z,24.4560,-81.8770,45.4,10.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T03:50:00Z,24.4560,-81.8770,45.4,9.3,50.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T04:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T05:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T16:20:00Z,24.4560,-81.8770,45.4,6.7,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T16:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T17:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T18:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T19:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T20:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T21:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T22:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-04T23:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T00:40:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T01:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T02:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T03:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T04:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T05:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T06:50:00Z,24.4560,-81.8770,45.4,12.9,110.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T07:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T08:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T09:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T10:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T11:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T12:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T13:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T14:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T15:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T16:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T17:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T18:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T19:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T20:40:00Z,24.4560,-81.8770,45.4,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T21:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T22:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-05T23:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T00:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T01:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T02:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T03:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T04:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T05:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T06:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T07:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T08:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T09:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T10:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T11:50:00Z,24.4560,-81.8770,45.4,7.7,50.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T12:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T13:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T14:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T15:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T16:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T17:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T18:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T19:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T20:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T21:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T22:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-06T23:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T00:40:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T01:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T02:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T03:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T04:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T05:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T06:50:00Z,24.4560,-81.8770,45.4,11.3,120.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T07:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T08:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T09:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T10:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T11:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T12:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T13:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T14:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T15:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T16:50:00Z,24.4560,-81.8770,45.4,8.2,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T17:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T18:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T19:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T20:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T21:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T22:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-07T23:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T00:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T01:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T02:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T03:50:00Z,24.4560,-81.8770,45.4,7.7,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T04:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T05:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T06:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T07:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T08:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T09:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T10:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T11:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T12:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T13:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T14:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T15:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T16:40:00Z,24.4560,-81.8770,45.4,5.1,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T17:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T18:50:00Z,24.4560,-81.8770,45.4,2.6,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T19:50:00Z,24.4560,-81.8770,45.4,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T20:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T21:50:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T22:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-08T23:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T00:40:00Z,24.4560,-81.8770,45.4,3.1,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T01:50:00Z,24.4560,-81.8770,45.4,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T02:50:00Z,24.4560,-81.8770,45.4,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T03:50:00Z,24.4560,-81.8770,45.4,3.6,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T04:50:00Z,24.4560,-81.8770,45.4,4.1,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T05:50:00Z,24.4560,-81.8770,45.4,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T06:50:00Z,24.4560,-81.8770,45.4,2.6,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T08:00:00Z,24.4560,-81.8770,45.4,3.1,20.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T08:50:00Z,24.4560,-81.8770,45.4,2.6,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T09:50:00Z,24.4560,-81.8770,45.4,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T10:50:00Z,24.4560,-81.8770,45.4,1.0,20.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-11-09T11:50:00Z,24.4560,-81.8770,45.4,2.1,20.0,3.1,'11111222,11111222,11111222' 