owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T20:00:00Z,30.2791,-87.5561,1.525,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T21:00:00Z,30.2791,-87.5561,1.536,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T22:00:00Z,30.2791,-87.5561,1.544,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-14T23:00:00Z,30.2791,-87.5561,1.544,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T00:00:00Z,30.2791,-87.5561,1.517,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T01:00:00Z,30.2791,-87.5561,1.513,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T02:00:00Z,30.2791,-87.5561,1.487,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T03:00:00Z,30.2791,-87.5561,1.439,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T04:00:00Z,30.2791,-87.5561,1.415,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T05:00:00Z,30.2791,-87.5561,1.387,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T06:00:00Z,30.2791,-87.5561,1.368,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T07:00:00Z,30.2791,-87.5561,1.335,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T08:00:00Z,30.2791,-87.5561,1.314,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T09:00:00Z,30.2791,-87.5561,1.295,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T10:00:00Z,30.2791,-87.5561,1.3,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T11:00:00Z,30.2791,-87.5561,1.322,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T12:00:00Z,30.2791,-87.5561,1.332,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T13:00:00Z,30.2791,-87.5561,1.338,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T14:00:00Z,30.2791,-87.5561,1.372,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T15:00:00Z,30.2791,-87.5561,1.361,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T16:00:00Z,30.2791,-87.5561,1.385,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T17:00:00Z,30.2791,-87.5561,1.417,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T18:00:00Z,30.2791,-87.5561,1.442,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T19:00:00Z,30.2791,-87.5561,1.472,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T20:00:00Z,30.2791,-87.5561,1.457,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T21:00:00Z,30.2791,-87.5561,1.488,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T22:00:00Z,30.2791,-87.5561,1.479,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-15T23:00:00Z,30.2791,-87.5561,1.474,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T00:00:00Z,30.2791,-87.5561,1.442,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T01:00:00Z,30.2791,-87.5561,1.426,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T02:00:00Z,30.2791,-87.5561,1.379,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T03:00:00Z,30.2791,-87.5561,1.324,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T04:00:00Z,30.2791,-87.5561,1.255,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T05:00:00Z,30.2791,-87.5561,1.22,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T06:00:00Z,30.2791,-87.5561,1.199,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T07:00:00Z,30.2791,-87.5561,1.152,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T08:00:00Z,30.2791,-87.5561,1.144,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T09:00:00Z,30.2791,-87.5561,1.104,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T10:00:00Z,30.2791,-87.5561,1.112,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T11:00:00Z,30.2791,-87.5561,1.151,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T12:00:00Z,30.2791,-87.5561,1.154,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T13:00:00Z,30.2791,-87.5561,1.2,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T14:00:00Z,30.2791,-87.5561,1.18,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T15:00:00Z,30.2791,-87.5561,1.161,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T16:00:00Z,30.2791,-87.5561,1.199,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T17:00:00Z,30.2791,-87.5561,1.266,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T18:00:00Z,30.2791,-87.5561,1.32,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T19:00:00Z,30.2791,-87.5561,1.281,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T20:00:00Z,30.2791,-87.5561,1.378,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T21:00:00Z,30.2791,-87.5561,1.387,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T22:00:00Z,30.2791,-87.5561,1.388,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-16T23:00:00Z,30.2791,-87.5561,1.433,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T00:00:00Z,30.2791,-87.5561,1.379,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T01:00:00Z,30.2791,-87.5561,1.382,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T02:00:00Z,30.2791,-87.5561,1.397,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T03:00:00Z,30.2791,-87.5561,1.346,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T04:00:00Z,30.2791,-87.5561,1.28,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T05:00:00Z,30.2791,-87.5561,1.262,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T06:00:00Z,30.2791,-87.5561,1.199,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T07:00:00Z,30.2791,-87.5561,1.165,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T08:00:00Z,30.2791,-87.5561,1.192,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T09:00:00Z,30.2791,-87.5561,1.084,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T10:00:00Z,30.2791,-87.5561,1.118,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T11:00:00Z,30.2791,-87.5561,1.114,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T12:00:00Z,30.2791,-87.5561,1.108,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T13:00:00Z,30.2791,-87.5561,1.18,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T14:00:00Z,30.2791,-87.5561,1.16,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T15:00:00Z,30.2791,-87.5561,1.191,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T16:00:00Z,30.2791,-87.5561,1.237,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T17:00:00Z,30.2791,-87.5561,1.257,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T18:00:00Z,30.2791,-87.5561,1.243,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T19:00:00Z,30.2791,-87.5561,1.282,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T20:00:00Z,30.2791,-87.5561,1.309,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T21:00:00Z,30.2791,-87.5561,1.364,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T22:00:00Z,30.2791,-87.5561,1.386,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-17T23:00:00Z,30.2791,-87.5561,1.394,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T00:00:00Z,30.2791,-87.5561,1.402,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T01:00:00Z,30.2791,-87.5561,1.406,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T02:00:00Z,30.2791,-87.5561,1.394,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T03:00:00Z,30.2791,-87.5561,1.424,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T04:00:00Z,30.2791,-87.5561,1.337,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T05:00:00Z,30.2791,-87.5561,1.288,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T06:00:00Z,30.2791,-87.5561,1.249,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T07:00:00Z,30.2791,-87.5561,1.201,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-03-18T07:30:00Z,30.2791,-87.5561,1.183,8.01,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
