owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2008-12-01T00:00:00Z,27.6346,-97.2370,0.0,6.4,8.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T01:00:00Z,27.6346,-97.2370,0.0,3.9,8.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T03:00:00Z,27.6346,-97.2370,0.0,10.1,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T04:00:00Z,27.6346,-97.2370,0.0,6.2,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T05:00:00Z,27.6346,-97.2370,0.0,5.1,338.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T06:00:00Z,27.6346,-97.2370,0.0,4.9,312.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T07:00:00Z,27.6346,-97.2370,0.0,3.6,276.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T08:00:00Z,27.6346,-97.2370,0.0,4.3,303.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T09:00:00Z,27.6346,-97.2370,0.0,2.7,291.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T10:00:00Z,27.6346,-97.2370,0.0,2.8,285.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T11:00:00Z,27.6346,-97.2370,0.0,4.3,287.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T12:00:00Z,27.6346,-97.2370,0.0,6.8,308.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T13:00:00Z,27.6346,-97.2370,0.0,5.8,296.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T14:00:00Z,27.6346,-97.2370,0.0,3.5,291.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T15:00:00Z,27.6346,-97.2370,0.0,5.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T16:00:00Z,27.6346,-97.2370,0.0,5.3,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T17:00:00Z,27.6346,-97.2370,0.0,4.6,305.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T18:00:00Z,27.6346,-97.2370,0.0,6.4,327.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T19:00:00Z,27.6346,-97.2370,0.0,7.7,314.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T20:00:00Z,27.6346,-97.2370,0.0,6.9,333.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T21:00:00Z,27.6346,-97.2370,0.0,8.5,327.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T22:00:00Z,27.6346,-97.2370,0.0,9.8,321.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-01T23:00:00Z,27.6346,-97.2370,0.0,8.2,338.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T00:00:00Z,27.6346,-97.2370,0.0,4.6,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T01:00:00Z,27.6346,-97.2370,0.0,4.3,343.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T02:00:00Z,27.6346,-97.2370,0.0,3.4,357.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T03:00:00Z,27.6346,-97.2370,0.0,6.0,29.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T04:00:00Z,27.6346,-97.2370,0.0,5.1,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T05:00:00Z,27.6346,-97.2370,0.0,4.8,53.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T06:00:00Z,27.6346,-97.2370,0.0,3.3,35.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T07:00:00Z,27.6346,-97.2370,0.0,3.2,67.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T08:00:00Z,27.6346,-97.2370,0.0,5.2,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T09:00:00Z,27.6346,-97.2370,0.0,3.7,117.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T10:00:00Z,27.6346,-97.2370,0.0,2.1,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T11:00:00Z,27.6346,-97.2370,0.0,2.7,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T12:00:00Z,27.6346,-97.2370,0.0,3.3,146.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T13:00:00Z,27.6346,-97.2370,0.0,3.2,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T14:00:00Z,27.6346,-97.2370,0.0,1.1,212.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T15:00:00Z,27.6346,-97.2370,0.0,2.4,228.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T16:00:00Z,27.6346,-97.2370,0.0,4.9,217.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T17:00:00Z,27.6346,-97.2370,0.0,4.7,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T18:00:00Z,27.6346,-97.2370,0.0,6.9,177.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T19:00:00Z,27.6346,-97.2370,0.0,7.3,171.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T20:00:00Z,27.6346,-97.2370,0.0,7.3,166.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T21:00:00Z,27.6346,-97.2370,0.0,7.9,161.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T22:00:00Z,27.6346,-97.2370,0.0,7.5,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-02T23:00:00Z,27.6346,-97.2370,0.0,8.7,163.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T00:00:00Z,27.6346,-97.2370,0.0,7.3,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T01:00:00Z,27.6346,-97.2370,0.0,7.4,169.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T02:00:00Z,27.6346,-97.2370,0.0,6.8,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T03:00:00Z,27.6346,-97.2370,0.0,6.6,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T04:00:00Z,27.6346,-97.2370,0.0,7.8,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T05:00:00Z,27.6346,-97.2370,0.0,8.1,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T06:00:00Z,27.6346,-97.2370,0.0,6.8,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T07:00:00Z,27.6346,-97.2370,0.0,7.6,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T08:00:00Z,27.6346,-97.2370,0.0,6.7,175.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T09:00:00Z,27.6346,-97.2370,0.0,5.4,174.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T10:00:00Z,27.6346,-97.2370,0.0,6.4,174.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T11:00:00Z,27.6346,-97.2370,0.0,6.9,177.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T12:00:00Z,27.6346,-97.2370,0.0,7.0,177.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T13:00:00Z,27.6346,-97.2370,0.0,7.0,181.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T14:00:00Z,27.6346,-97.2370,0.0,6.5,183.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T15:00:00Z,27.6346,-97.2370,0.0,6.6,181.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T16:00:00Z,27.6346,-97.2370,0.0,8.5,186.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T17:00:00Z,27.6346,-97.2370,0.0,9.6,181.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T18:00:00Z,27.6346,-97.2370,0.0,9.2,176.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T19:00:00Z,27.6346,-97.2370,0.0,8.3,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T20:00:00Z,27.6346,-97.2370,0.0,10.2,171.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T21:00:00Z,27.6346,-97.2370,0.0,8.1,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T22:00:00Z,27.6346,-97.2370,0.0,6.7,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-03T23:00:00Z,27.6346,-97.2370,0.0,6.9,166.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T00:00:00Z,27.6346,-97.2370,0.0,7.1,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T01:00:00Z,27.6346,-97.2370,0.0,5.2,181.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T02:00:00Z,27.6346,-97.2370,0.0,5.2,174.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T03:00:00Z,27.6346,-97.2370,0.0,4.1,191.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T04:00:00Z,27.6346,-97.2370,0.0,3.4,206.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T05:00:00Z,27.6346,-97.2370,0.0,1.9,196.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T06:00:00Z,27.6346,-97.2370,0.0,6.9,319.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T07:00:00Z,27.6346,-97.2370,0.0,10.1,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T08:00:00Z,27.6346,-97.2370,0.0,11.7,355.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T09:00:00Z,27.6346,-97.2370,0.0,10.3,4.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T10:00:00Z,27.6346,-97.2370,0.0,11.9,354.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T11:00:00Z,27.6346,-97.2370,0.0,10.3,1.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T12:00:00Z,27.6346,-97.2370,0.0,14.1,349.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T13:00:00Z,27.6346,-97.2370,0.0,11.9,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T14:00:00Z,27.6346,-97.2370,0.0,10.1,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T15:00:00Z,27.6346,-97.2370,0.0,9.7,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T16:00:00Z,27.6346,-97.2370,0.0,7.8,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T17:00:00Z,27.6346,-97.2370,0.0,8.5,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T18:00:00Z,27.6346,-97.2370,0.0,6.1,354.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T19:00:00Z,27.6346,-97.2370,0.0,5.7,352.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T20:00:00Z,27.6346,-97.2370,0.0,5.8,352.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T21:00:00Z,27.6346,-97.2370,0.0,4.5,6.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T22:00:00Z,27.6346,-97.2370,0.0,6.2,21.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-04T23:00:00Z,27.6346,-97.2370,0.0,6.4,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T00:00:00Z,27.6346,-97.2370,0.0,7.3,44.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T01:00:00Z,27.6346,-97.2370,0.0,6.8,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T02:00:00Z,27.6346,-97.2370,0.0,7.3,33.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T03:00:00Z,27.6346,-97.2370,0.0,8.3,28.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T04:00:00Z,27.6346,-97.2370,0.0,7.4,21.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T05:00:00Z,27.6346,-97.2370,0.0,4.6,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T06:00:00Z,27.6346,-97.2370,0.0,8.1,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T07:00:00Z,27.6346,-97.2370,0.0,7.0,6.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T08:00:00Z,27.6346,-97.2370,0.0,7.1,2.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T09:00:00Z,27.6346,-97.2370,0.0,6.5,5.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T10:00:00Z,27.6346,-97.2370,0.0,7.2,8.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T11:00:00Z,27.6346,-97.2370,0.0,10.3,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T12:00:00Z,27.6346,-97.2370,0.0,10.3,25.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T13:00:00Z,27.6346,-97.2370,0.0,9.4,24.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T14:00:00Z,27.6346,-97.2370,0.0,8.7,29.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T15:00:00Z,27.6346,-97.2370,0.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T16:00:00Z,27.6346,-97.2370,0.0,6.3,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T17:00:00Z,27.6346,-97.2370,0.0,5.7,16.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T18:00:00Z,27.6346,-97.2370,0.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T19:00:00Z,27.6346,-97.2370,0.0,3.8,7.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T20:00:00Z,27.6346,-97.2370,0.0,5.4,354.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T21:00:00Z,27.6346,-97.2370,0.0,6.7,349.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T22:00:00Z,27.6346,-97.2370,0.0,4.4,359.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-05T23:00:00Z,27.6346,-97.2370,0.0,4.6,359.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T00:00:00Z,27.6346,-97.2370,0.0,3.8,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T01:00:00Z,27.6346,-97.2370,0.0,3.7,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T02:00:00Z,27.6346,-97.2370,0.0,3.1,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T03:00:00Z,27.6346,-97.2370,0.0,4.1,354.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T04:00:00Z,27.6346,-97.2370,0.0,3.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T05:00:00Z,27.6346,-97.2370,0.0,2.0,353.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T06:00:00Z,27.6346,-97.2370,0.0,1.5,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T07:00:00Z,27.6346,-97.2370,0.0,2.4,353.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T08:00:00Z,27.6346,-97.2370,0.0,2.4,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T09:00:00Z,27.6346,-97.2370,0.0,2.3,11.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T10:00:00Z,27.6346,-97.2370,0.0,2.8,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T11:00:00Z,27.6346,-97.2370,0.0,2.2,359.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T12:00:00Z,27.6346,-97.2370,0.0,2.7,355.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T13:00:00Z,27.6346,-97.2370,0.0,2.3,9.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T14:00:00Z,27.6346,-97.2370,0.0,2.1,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T15:00:00Z,27.6346,-97.2370,0.0,3.7,357.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T16:00:00Z,27.6346,-97.2370,0.0,2.4,343.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T17:00:00Z,27.6346,-97.2370,0.0,3.5,2.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T18:00:00Z,27.6346,-97.2370,0.0,2.4,343.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T19:00:00Z,27.6346,-97.2370,0.0,1.9,25.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T20:00:00Z,27.6346,-97.2370,0.0,1.5,45.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T21:00:00Z,27.6346,-97.2370,0.0,3.6,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T22:00:00Z,27.6346,-97.2370,0.0,4.2,95.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-06T23:00:00Z,27.6346,-97.2370,0.0,3.4,99.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T00:00:00Z,27.6346,-97.2370,0.0,2.4,103.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T01:00:00Z,27.6346,-97.2370,0.0,2.3,102.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T02:00:00Z,27.6346,-97.2370,0.0,1.5,108.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T03:00:00Z,27.6346,-97.2370,0.0,1.5,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T04:00:00Z,27.6346,-97.2370,0.0,1.2,101.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T05:00:00Z,27.6346,-97.2370,0.0,2.5,66.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T06:00:00Z,27.6346,-97.2370,0.0,3.1,74.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T07:00:00Z,27.6346,-97.2370,0.0,2.5,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T08:00:00Z,27.6346,-97.2370,0.0,2.1,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T09:00:00Z,27.6346,-97.2370,0.0,3.4,23.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T10:00:00Z,27.6346,-97.2370,0.0,3.5,4.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T11:00:00Z,27.6346,-97.2370,0.0,3.3,15.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T12:00:00Z,27.6346,-97.2370,0.0,3.6,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T13:00:00Z,27.6346,-97.2370,0.0,4.4,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T14:00:00Z,27.6346,-97.2370,0.0,4.4,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T15:00:00Z,27.6346,-97.2370,0.0,3.7,14.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T16:00:00Z,27.6346,-97.2370,0.0,4.8,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T17:00:00Z,27.6346,-97.2370,0.0,5.2,129.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T18:00:00Z,27.6346,-97.2370,0.0,6.0,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T19:00:00Z,27.6346,-97.2370,0.0,5.3,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T20:00:00Z,27.6346,-97.2370,0.0,6.4,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T21:00:00Z,27.6346,-97.2370,0.0,5.9,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T22:00:00Z,27.6346,-97.2370,0.0,6.1,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-07T23:00:00Z,27.6346,-97.2370,0.0,5.8,117.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T00:00:00Z,27.6346,-97.2370,0.0,4.9,118.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T01:00:00Z,27.6346,-97.2370,0.0,4.2,134.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T02:00:00Z,27.6346,-97.2370,0.0,3.8,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T03:00:00Z,27.6346,-97.2370,0.0,4.6,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T04:00:00Z,27.6346,-97.2370,0.0,4.0,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T05:00:00Z,27.6346,-97.2370,0.0,3.7,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T06:00:00Z,27.6346,-97.2370,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T07:00:00Z,27.6346,-97.2370,0.0,4.6,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T08:00:00Z,27.6346,-97.2370,0.0,4.6,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T09:00:00Z,27.6346,-97.2370,0.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T10:00:00Z,27.6346,-97.2370,0.0,4.3,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T11:00:00Z,27.6346,-97.2370,0.0,4.9,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T12:00:00Z,27.6346,-97.2370,0.0,5.3,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T13:00:00Z,27.6346,-97.2370,0.0,4.5,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T14:00:00Z,27.6346,-97.2370,0.0,5.2,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T15:00:00Z,27.6346,-97.2370,0.0,5.7,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T16:00:00Z,27.6346,-97.2370,0.0,6.5,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T17:00:00Z,27.6346,-97.2370,0.0,6.2,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T18:00:00Z,27.6346,-97.2370,0.0,6.9,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T19:00:00Z,27.6346,-97.2370,0.0,7.5,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T20:00:00Z,27.6346,-97.2370,0.0,8.3,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T21:00:00Z,27.6346,-97.2370,0.0,6.6,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T22:00:00Z,27.6346,-97.2370,0.0,7.2,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-08T23:00:00Z,27.6346,-97.2370,0.0,6.9,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T00:00:00Z,27.6346,-97.2370,0.0,5.8,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T01:00:00Z,27.6346,-97.2370,0.0,7.2,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T02:00:00Z,27.6346,-97.2370,0.0,6.9,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T03:00:00Z,27.6346,-97.2370,0.0,6.0,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T04:00:00Z,27.6346,-97.2370,0.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T05:00:00Z,27.6346,-97.2370,0.0,8.4,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T06:00:00Z,27.6346,-97.2370,0.0,7.8,173.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T07:00:00Z,27.6346,-97.2370,0.0,7.1,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T08:00:00Z,27.6346,-97.2370,0.0,6.6,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T09:00:00Z,27.6346,-97.2370,0.0,5.8,174.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T10:00:00Z,27.6346,-97.2370,0.0,6.0,175.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2008-12-09T11:00:00Z,27.6346,-97.2370,0.0,5.6,170.0,99.0,'11111222,11111222,11144222' 