owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:00:00Z,26.1914,-97.0507,2.0,4.787198386,4.07421158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:30:00Z,26.1914,-97.0507,2.0,16.83073708,4.179007059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:00:00Z,26.1914,-97.0507,2.0,58.93844162,5.019770911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:30:00Z,26.1914,-97.0507,2.0,34.21066009,3.66394596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:00:00Z,26.1914,-97.0507,2.0,42.60752842,2.540728242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:30:00Z,26.1914,-97.0507,2.0,46.54825931,2.355525419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:00:00Z,26.1914,-97.0507,2.0,354.4962101,4.691630847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:30:00Z,26.1914,-97.0507,2.0,10.0437874,3.727116848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:00:00Z,26.1914,-97.0507,2.0,9.782594615,3.825624132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:30:00Z,26.1914,-97.0507,2.0,15.47150245,5.810550748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:00:00Z,26.1914,-97.0507,2.0,11.54329515,6.746450919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:30:00Z,26.1914,-97.0507,2.0,12.84672004,8.41052317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:00:00Z,26.1914,-97.0507,2.0,358.0727191,8.324710205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:30:00Z,26.1914,-97.0507,2.0,359.8698452,8.790022753,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:00:00Z,26.1914,-97.0507,2.0,354.9425576,12.13725669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:30:00Z,26.1914,-97.0507,2.0,2.614249435,13.5941458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:00:00Z,26.1914,-97.0507,2.0,356.8014713,13.44094119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:30:00Z,26.1914,-97.0507,2.0,351.9883165,12.3404538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:00:00Z,26.1914,-97.0507,2.0,352.032514,11.97560854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:30:00Z,26.1914,-97.0507,2.0,350.6542972,11.33040158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:00:00Z,26.1914,-97.0507,2.0,351.92931,12.32204934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:30:00Z,26.1914,-97.0507,2.0,352.8520914,12.29556424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:00:00Z,26.1914,-97.0507,2.0,341.9387196,11.15991487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:30:00Z,26.1914,-97.0507,2.0,337.5758925,11.27237331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:00:00Z,26.1914,-97.0507,2.0,346.2523103,10.60379177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:30:00Z,26.1914,-97.0507,2.0,336.3901169,10.2369136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:00:00Z,26.1914,-97.0507,2.0,345.9368776,10.24713131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:30:00Z,26.1914,-97.0507,2.0,344.0780673,10.17017699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:00:00Z,26.1914,-97.0507,2.0,342.2844592,8.314282892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:30:00Z,26.1914,-97.0507,2.0,337.8037158,7.808674663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:00:00Z,26.1914,-97.0507,2.0,336.0724759,6.70636265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:30:00Z,26.1914,-97.0507,2.0,335.1742135,7.073704828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:00:00Z,26.1914,-97.0507,2.0,351.9128744,5.686554317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:30:00Z,26.1914,-97.0507,2.0,357.7030495,3.492806894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:00:00Z,26.1914,-97.0507,2.0,30.29658779,6.184658438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:30:00Z,26.1914,-97.0507,2.0,54.64448832,4.389533005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:00:00Z,26.1914,-97.0507,2.0,56.36607351,2.83451936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:30:00Z,26.1914,-97.0507,2.0,66.10363927,5.28284961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:00:00Z,26.1914,-97.0507,2.0,63.93075817,3.618093421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:30:00Z,26.1914,-97.0507,2.0,96.09819769,2.353316808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:00:00Z,26.1914,-97.0507,2.0,115.441689,3.421841609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:30:00Z,26.1914,-97.0507,2.0,126.846116,4.836000414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:00:00Z,26.1914,-97.0507,2.0,86.46603988,4.218020863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:30:00Z,26.1914,-97.0507,2.0,62.73418173,7.312489316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:00:00Z,26.1914,-97.0507,2.0,87.97162703,4.803009473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:30:00Z,26.1914,-97.0507,2.0,87.21925404,3.504126139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:00:00Z,26.1914,-97.0507,2.0,95.47078356,3.566244523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:30:00Z,26.1914,-97.0507,2.0,167.7100736,3.899358922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:00:00Z,26.1914,-97.0507,2.0,124.2020514,2.793027032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:30:00Z,26.1914,-97.0507,2.0,147.3231794,2.35229675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:00:00Z,26.1914,-97.0507,2.0,163.5870108,5.556419711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:30:00Z,26.1914,-97.0507,2.0,165.7954865,5.786924917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:00:00Z,26.1914,-97.0507,2.0,171.7785748,6.223961761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:30:00Z,26.1914,-97.0507,2.0,203.2413513,5.245693472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:00:00Z,26.1914,-97.0507,2.0,196.9818563,10.47683158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:30:00Z,26.1914,-97.0507,2.0,210.36546,10.18757086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:00:00Z,26.1914,-97.0507,2.0,219.9756208,11.62708046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:30:00Z,26.1914,-97.0507,2.0,220.1305844,13.07917811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:00:00Z,26.1914,-97.0507,2.0,227.2101783,15.76607117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:30:00Z,26.1914,-97.0507,2.0,231.5797274,16.41400621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:00:00Z,26.1914,-97.0507,2.0,232.9808622,20.77807017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:30:00Z,26.1914,-97.0507,2.0,241.8699993,20.63765733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:00:00Z,26.1914,-97.0507,2.0,240.353695,21.55106726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:30:00Z,26.1914,-97.0507,2.0,254.1402499,21.95573729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:00:00Z,26.1914,-97.0507,2.0,255.8252464,22.13386546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:30:00Z,26.1914,-97.0507,2.0,264.6198901,22.39866067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:00:00Z,26.1914,-97.0507,2.0,270.2647865,23.84025377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:30:00Z,26.1914,-97.0507,2.0,269.5721952,22.79063404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:00:00Z,26.1914,-97.0507,2.0,279.6640371,22.45868429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:30:00Z,26.1914,-97.0507,2.0,274.0687664,21.28363221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:00:00Z,26.1914,-97.0507,2.0,282.6451431,16.08000311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:30:00Z,26.1914,-97.0507,2.0,292.6776388,19.19385579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:00:00Z,26.1914,-97.0507,2.0,292.2493925,19.72887478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:30:00Z,26.1914,-97.0507,2.0,297.510557,17.62261331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:00:00Z,26.1914,-97.0507,2.0,298.406249,15.87085694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:30:00Z,26.1914,-97.0507,2.0,300.4514606,16.10093165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:00:00Z,26.1914,-97.0507,2.0,312.7047529,13.06367483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:30:00Z,26.1914,-97.0507,2.0,314.2758572,13.42195962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:00:00Z,26.1914,-97.0507,2.0,314.3364664,14.03701179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:30:00Z,26.1914,-97.0507,2.0,317.770525,13.16757381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:00:00Z,26.1914,-97.0507,2.0,329.8371898,11.04558735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:30:00Z,26.1914,-97.0507,2.0,328.8593719,10.53863843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:00:00Z,26.1914,-97.0507,2.0,334.2365069,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:30:00Z,26.1914,-97.0507,2.0,337.4765678,8.249242389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:00:00Z,26.1914,-97.0507,2.0,353.6894209,6.45914081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:30:00Z,26.1914,-97.0507,2.0,351.4511536,4.641573009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:00:00Z,26.1914,-97.0507,2.0,357.1275696,2.793510336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:30:00Z,26.1914,-97.0507,2.0,335.4536158,5.079025497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:00:00Z,26.1914,-97.0507,2.0,337.8522101,4.297068768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:30:00Z,26.1914,-97.0507,2.0,338.9275331,3.504354434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:00:00Z,26.1914,-97.0507,2.0,328.4093057,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:30:00Z,26.1914,-97.0507,2.0,338.3646055,3.85133743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:00:00Z,26.1914,-97.0507,2.0,318.4520615,2.231434516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:30:00Z,26.1914,-97.0507,2.0,353.1387045,2.427385425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:00:00Z,26.1914,-97.0507,2.0,307.2846602,2.212057865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:30:00Z,26.1914,-97.0507,2.0,336.6825566,1.263170614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:00:00Z,26.1914,-97.0507,2.0,218.8295236,0.526307895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:30:00Z,26.1914,-97.0507,2.0,104.0362106,0.907083238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:00:00Z,26.1914,-97.0507,2.0,230.3181846,2.364846718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:30:00Z,26.1914,-97.0507,2.0,231.258706,1.102587865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:00:00Z,26.1914,-97.0507,2.0,180.2346064,2.440020492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:30:00Z,26.1914,-97.0507,2.0,216.6475259,2.58001938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:00:00Z,26.1914,-97.0507,2.0,196.1010543,3.028811648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:30:00Z,26.1914,-97.0507,2.0,173.7514325,4.134561645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:00:00Z,26.1914,-97.0507,2.0,193.3457246,6.84485208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:30:00Z,26.1914,-97.0507,2.0,217.3699869,4.580174669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:00:00Z,26.1914,-97.0507,2.0,228.2366069,5.510081669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:30:00Z,26.1914,-97.0507,2.0,318.5148462,4.498588668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:00:00Z,26.1914,-97.0507,2.0,301.2395628,4.994096515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:30:00Z,26.1914,-97.0507,2.0,239.4499484,7.594155648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:00:00Z,26.1914,-97.0507,2.0,243.9785197,9.892810521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:30:00Z,26.1914,-97.0507,2.0,250.0296144,11.21429891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:00:00Z,26.1914,-97.0507,2.0,276.2638969,7.424318151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:30:00Z,26.1914,-97.0507,2.0,248.6150254,9.9553905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:00:00Z,26.1914,-97.0507,2.0,262.8370331,9.463852281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:30:00Z,26.1914,-97.0507,2.0,251.9371209,5.837687898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:00:00Z,26.1914,-97.0507,2.0,264.8153518,10.18165016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:30:00Z,26.1914,-97.0507,2.0,259.3192702,9.28077583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:00:00Z,26.1914,-97.0507,2.0,261.6493334,10.67314855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:30:00Z,26.1914,-97.0507,2.0,258.8760476,11.45520406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:00:00Z,26.1914,-97.0507,2.0,262.9896307,8.030024907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:30:00Z,26.1914,-97.0507,2.0,261.958642,6.362554518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:00:00Z,26.1914,-97.0507,2.0,251.5444061,8.939759505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:30:00Z,26.1914,-97.0507,2.0,244.2620095,8.980985469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:00:00Z,26.1914,-97.0507,2.0,240.1962228,10.92498513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:30:00Z,26.1914,-97.0507,2.0,241.999739,9.287066275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:00:00Z,26.1914,-97.0507,2.0,230.8069627,12.08993383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:30:00Z,26.1914,-97.0507,2.0,231.9092095,14.45928076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:00:00Z,26.1914,-97.0507,2.0,228.4086281,13.43759279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:30:00Z,26.1914,-97.0507,2.0,228.5746087,18.03095394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:00:00Z,26.1914,-97.0507,2.0,217.7515053,17.54207798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:30:00Z,26.1914,-97.0507,2.0,215.7872139,22.12794839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:00:00Z,26.1914,-97.0507,2.0,214.5209877,23.13343252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:30:00Z,26.1914,-97.0507,2.0,211.8006518,24.06210506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:00:00Z,26.1914,-97.0507,2.0,214.257431,24.35530743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:30:00Z,26.1914,-97.0507,2.0,210.0108482,25.89129004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:00:00Z,26.1914,-97.0507,2.0,212.3255728,26.91058714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:30:00Z,26.1914,-97.0507,2.0,216.267132,27.19950367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:00:00Z,26.1914,-97.0507,2.0,215.4760267,27.13802683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:30:00Z,26.1914,-97.0507,2.0,209.7109644,29.57856825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:00:00Z,26.1914,-97.0507,2.0,208.1675129,30.06004158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:30:00Z,26.1914,-97.0507,2.0,212.1465536,30.48351194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:00:00Z,26.1914,-97.0507,2.0,209.8337311,28.70415301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:30:00Z,26.1914,-97.0507,2.0,218.5457128,29.8807848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:00:00Z,26.1914,-97.0507,2.0,209.9054469,30.92818294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:30:00Z,26.1914,-97.0507,2.0,209.4359112,32.23089357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:00:00Z,26.1914,-97.0507,2.0,207.4259555,33.32564928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:30:00Z,26.1914,-97.0507,2.0,203.6647025,32.26305937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:00:00Z,26.1914,-97.0507,2.0,202.1223121,34.12205445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:30:00Z,26.1914,-97.0507,2.0,202.8235599,33.9263688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:00:00Z,26.1914,-97.0507,2.0,201.7449791,32.20144407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:30:00Z,26.1914,-97.0507,2.0,198.0106447,30.33656045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:00:00Z,26.1914,-97.0507,2.0,198.6702938,32.29977709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:30:00Z,26.1914,-97.0507,2.0,198.9572731,31.55135655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:00:00Z,26.1914,-97.0507,2.0,203.4617009,33.70671743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:30:00Z,26.1914,-97.0507,2.0,199.4364215,28.39843129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:00:00Z,26.1914,-97.0507,2.0,201.8977419,27.53680083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:30:00Z,26.1914,-97.0507,2.0,207.3005071,27.16599345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:00:00Z,26.1914,-97.0507,2.0,204.6556306,30.20368355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:30:00Z,26.1914,-97.0507,2.0,197.4852061,26.52566493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:00:00Z,26.1914,-97.0507,2.0,196.5252856,23.06264729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:30:00Z,26.1914,-97.0507,2.0,200.0158644,23.72295302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:00:00Z,26.1914,-97.0507,2.0,199.5277858,20.22328361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:30:00Z,26.1914,-97.0507,2.0,206.3521798,24.10497874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:00:00Z,26.1914,-97.0507,2.0,205.0304407,20.04235515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:30:00Z,26.1914,-97.0507,2.0,202.1424435,19.9514611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:00:00Z,26.1914,-97.0507,2.0,205.9768775,19.17752852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:30:00Z,26.1914,-97.0507,2.0,187.9237743,19.65769569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:00:00Z,26.1914,-97.0507,2.0,199.7220212,14.63871579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:30:00Z,26.1914,-97.0507,2.0,196.5568222,17.75623834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:00:00Z,26.1914,-97.0507,2.0,196.16518,17.16882349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:30:00Z,26.1914,-97.0507,2.0,206.8583848,18.32705377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:00:00Z,26.1914,-97.0507,2.0,200.4325704,15.7830352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:30:00Z,26.1914,-97.0507,2.0,203.4721259,14.83779633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:00:00Z,26.1914,-97.0507,2.0,196.7562689,15.33097518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:30:00Z,26.1914,-97.0507,2.0,196.5580925,11.68455819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-02-04T16:00:00Z,26.1914,-97.0507,2.0,197.6307213,10.36696677,-99999.0,'11111222,11111222,99999999' 