owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-04-01T00:12:00Z,28.4460,-96.3961,22.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T01:18:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T02:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T03:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T04:18:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T05:24:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T06:18:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T07:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T08:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T09:12:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T10:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T11:18:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T12:24:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T13:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T14:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T15:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T16:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T17:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T18:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T19:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T20:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T21:18:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T22:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-01T23:12:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T00:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T01:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T02:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T03:12:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T04:18:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T05:12:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T06:18:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T07:12:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T08:18:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T09:12:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T10:24:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T11:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T12:12:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T14:48:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T15:12:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T16:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T17:12:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T18:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T19:24:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T20:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T21:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-02T22:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T00:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T01:12:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T02:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T03:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T04:18:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T05:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T06:12:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T07:30:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T08:12:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T09:12:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T10:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T11:12:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T12:12:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T13:12:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T14:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T15:18:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T16:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T17:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T18:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T19:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T20:18:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T21:12:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T22:12:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-03T23:12:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T00:12:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T01:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T02:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T03:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T06:30:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T07:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T08:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T09:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T10:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T11:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T12:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T13:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T14:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T15:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T16:12:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T17:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T18:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T19:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T20:12:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T21:36:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T22:12:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-04T23:12:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T00:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T01:54:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T02:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T03:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T06:24:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T08:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T09:18:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T17:12:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T18:18:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T19:12:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T20:12:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T21:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T22:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-05T23:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T00:18:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T01:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T02:12:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T03:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T04:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T05:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T06:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T07:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T08:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T09:18:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T10:18:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T11:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T12:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T13:18:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T14:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T15:18:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T16:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T17:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T18:18:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T19:18:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T20:12:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T21:24:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T22:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-06T23:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T00:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T01:18:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T02:12:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T03:12:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T04:30:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T05:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T06:18:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T07:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T08:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T09:12:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T10:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T11:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T12:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T13:18:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T14:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T15:24:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T16:12:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T17:12:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T18:12:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T19:42:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T20:18:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T21:18:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T22:12:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-07T23:12:00Z,28.4460,-96.3961,22.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T00:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T01:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T02:12:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T03:18:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T04:24:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T05:48:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T06:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T07:18:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T12:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T13:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T14:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T15:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T16:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T17:18:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T18:18:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T19:12:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T20:24:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T21:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T22:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-08T23:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T00:12:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T01:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T02:18:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T03:24:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T04:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T05:12:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T06:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T07:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T08:18:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T09:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T10:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T11:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T12:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T13:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T14:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T15:12:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T16:18:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T17:12:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T18:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T19:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T20:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T21:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T22:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-09T23:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T00:18:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T01:18:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T02:30:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T03:12:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T04:30:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T05:12:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T06:12:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T07:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T08:18:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T09:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T10:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T11:18:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T12:18:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T13:12:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T14:54:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T15:18:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T16:18:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T17:18:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T18:24:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T19:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T20:18:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T21:18:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T22:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-10T23:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T00:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T01:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T02:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T03:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T04:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T05:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T06:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T07:24:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T08:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T09:12:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T10:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T11:18:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T12:18:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T13:12:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T14:12:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T15:12:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T16:12:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T17:12:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T18:24:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T19:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T20:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T21:12:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T22:12:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-11T23:12:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T00:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T01:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T02:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T03:18:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T04:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T05:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T06:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T07:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T08:18:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T09:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T10:30:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T12:48:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T13:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T14:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T15:12:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T16:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T17:18:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T18:18:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T19:18:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T20:12:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T21:36:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T22:18:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-12T23:12:00Z,28.4460,-96.3961,22.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T00:24:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T01:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T02:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T03:12:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T04:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T05:18:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T06:12:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T07:12:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T08:12:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T09:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T10:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T11:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T12:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T13:12:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T14:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T15:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T16:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T17:12:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-04-13T18:12:00Z,28.4460,-96.3961,21.4,1111122 