owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:05:00Z,27.1690,-82.9260,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:05:00Z,27.1690,-82.9260,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:35:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:05:00Z,27.1690,-82.9260,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:35:00Z,27.1690,-82.9260,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:05:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:35:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:05:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:35:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:05:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:35:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:05:00Z,27.1690,-82.9260,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:35:00Z,27.1690,-82.9260,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:05:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:35:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:05:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:35:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:05:00Z,27.1690,-82.9260,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:35:00Z,27.1690,-82.9260,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:05:00Z,27.1690,-82.9260,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:05:00Z,27.1690,-82.9260,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:35:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:05:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:35:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:05:00Z,27.1690,-82.9260,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:35:00Z,27.1690,-82.9260,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:05:00Z,27.1690,-82.9260,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:35:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:05:00Z,27.1690,-82.9260,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:35:00Z,27.1690,-82.9260,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:05:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:35:00Z,27.1690,-82.9260,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:05:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:35:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:35:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T23:05:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T23:35:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:35:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:05:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:35:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:05:00Z,27.1690,-82.9260,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:05:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:35:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:05:00Z,27.1690,-82.9260,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:35:00Z,27.1690,-82.9260,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:05:00Z,27.1690,-82.9260,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:05:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:05:00Z,27.1690,-82.9260,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:35:00Z,27.1690,-82.9260,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:05:00Z,27.1690,-82.9260,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:05:00Z,27.1690,-82.9260,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:35:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:35:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:05:00Z,27.1690,-82.9260,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:35:00Z,27.1690,-82.9260,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:05:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:35:00Z,27.1690,-82.9260,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:05:00Z,27.1690,-82.9260,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:35:00Z,27.1690,-82.9260,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:05:00Z,27.1690,-82.9260,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:35:00Z,27.1690,-82.9260,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:05:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:05:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:35:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:05:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:35:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:05:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:05:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:35:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:05:00Z,27.1690,-82.9260,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:35:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:05:00Z,27.1690,-82.9260,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:05:00Z,27.1690,-82.9260,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:05:00Z,27.1690,-82.9260,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:05:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:35:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:05:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:35:00Z,27.1690,-82.9260,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T04:05:00Z,27.1690,-82.9260,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T04:35:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:05:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:35:00Z,27.1690,-82.9260,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:05:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:35:00Z,27.1690,-82.9260,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:05:00Z,27.1690,-82.9260,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:05:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:35:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:05:00Z,27.1690,-82.9260,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:35:00Z,27.1690,-82.9260,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:05:00Z,27.1690,-82.9260,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:35:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:35:00Z,27.1690,-82.9260,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:05:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:05:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:05:00Z,27.1690,-82.9260,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:35:00Z,27.1690,-82.9260,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:05:00Z,27.1690,-82.9260,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:05:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:35:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:05:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:35:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:05:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:35:00Z,27.1690,-82.9260,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:05:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:35:00Z,27.1690,-82.9260,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:05:00Z,27.1690,-82.9260,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:35:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:05:00Z,27.1690,-82.9260,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:35:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:05:00Z,27.1690,-82.9260,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:35:00Z,27.1690,-82.9260,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:05:00Z,27.1690,-82.9260,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:35:00Z,27.1690,-82.9260,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:05:00Z,27.1690,-82.9260,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:35:00Z,27.1690,-82.9260,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:05:00Z,27.1690,-82.9260,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:35:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:05:00Z,27.1690,-82.9260,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:35:00Z,27.1690,-82.9260,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:05:00Z,27.1690,-82.9260,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:35:00Z,27.1690,-82.9260,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:05:00Z,27.1690,-82.9260,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:35:00Z,27.1690,-82.9260,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:05:00Z,27.1690,-82.9260,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:35:00Z,27.1690,-82.9260,1011.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:05:00Z,27.1690,-82.9260,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:35:00Z,27.1690,-82.9260,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T07:05:00Z,27.1690,-82.9260,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T07:35:00Z,27.1690,-82.9260,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:05:00Z,27.1690,-82.9260,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:35:00Z,27.1690,-82.9260,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:05:00Z,27.1690,-82.9260,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:35:00Z,27.1690,-82.9260,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:05:00Z,27.1690,-82.9260,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:35:00Z,27.1690,-82.9260,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:05:00Z,27.1690,-82.9260,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:35:00Z,27.1690,-82.9260,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:05:00Z,27.1690,-82.9260,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:35:00Z,27.1690,-82.9260,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:05:00Z,27.1690,-82.9260,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:35:00Z,27.1690,-82.9260,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:05:00Z,27.1690,-82.9260,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:35:00Z,27.1690,-82.9260,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:05:00Z,27.1690,-82.9260,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:35:00Z,27.1690,-82.9260,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T03:05:00Z,27.1690,-82.9260,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T03:35:00Z,27.1690,-82.9260,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:05:00Z,27.1690,-82.9260,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:35:00Z,27.1690,-82.9260,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:05:00Z,27.1690,-82.9260,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:35:00Z,27.1690,-82.9260,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:05:00Z,27.1690,-82.9260,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:35:00Z,27.1690,-82.9260,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:05:00Z,27.1690,-82.9260,1010.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:35:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:05:00Z,27.1690,-82.9260,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:35:00Z,27.1690,-82.9260,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:05:00Z,27.1690,-82.9260,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:35:00Z,27.1690,-82.9260,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:05:00Z,27.1690,-82.9260,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:35:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:05:00Z,27.1690,-82.9260,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:35:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:05:00Z,27.1690,-82.9260,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:35:00Z,27.1690,-82.9260,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:05:00Z,27.1690,-82.9260,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:35:00Z,27.1690,-82.9260,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:05:00Z,27.1690,-82.9260,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:35:00Z,27.1690,-82.9260,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:05:00Z,27.1690,-82.9260,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:35:00Z,27.1690,-82.9260,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:05:00Z,27.1690,-82.9260,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:35:00Z,27.1690,-82.9260,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:05:00Z,27.1690,-82.9260,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:35:00Z,27.1690,-82.9260,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:05:00Z,27.1690,-82.9260,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:35:00Z,27.1690,-82.9260,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:05:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:35:00Z,27.1690,-82.9260,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:05:00Z,27.1690,-82.9260,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:35:00Z,27.1690,-82.9260,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:05:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:35:00Z,27.1690,-82.9260,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:05:00Z,27.1690,-82.9260,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:35:00Z,27.1690,-82.9260,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:05:00Z,27.1690,-82.9260,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:35:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T13:05:00Z,27.1690,-82.9260,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T13:35:00Z,27.1690,-82.9260,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:05:00Z,27.1690,-82.9260,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:35:00Z,27.1690,-82.9260,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:05:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:35:00Z,27.1690,-82.9260,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:05:00Z,27.1690,-82.9260,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:35:00Z,27.1690,-82.9260,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:05:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:35:00Z,27.1690,-82.9260,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:05:00Z,27.1690,-82.9260,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:35:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:05:00Z,27.1690,-82.9260,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:35:00Z,27.1690,-82.9260,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:05:00Z,27.1690,-82.9260,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:35:00Z,27.1690,-82.9260,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:05:00Z,27.1690,-82.9260,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:35:00Z,27.1690,-82.9260,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:05:00Z,27.1690,-82.9260,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:35:00Z,27.1690,-82.9260,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:05:00Z,27.1690,-82.9260,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:35:00Z,27.1690,-82.9260,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:05:00Z,27.1690,-82.9260,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:35:00Z,27.1690,-82.9260,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:05:00Z,27.1690,-82.9260,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:35:00Z,27.1690,-82.9260,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:05:00Z,27.1690,-82.9260,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:35:00Z,27.1690,-82.9260,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:05:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:35:00Z,27.1690,-82.9260,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:05:00Z,27.1690,-82.9260,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:35:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:05:00Z,27.1690,-82.9260,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:35:00Z,27.1690,-82.9260,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:05:00Z,27.1690,-82.9260,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:35:00Z,27.1690,-82.9260,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:05:00Z,27.1690,-82.9260,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:35:00Z,27.1690,-82.9260,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:05:00Z,27.1690,-82.9260,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:35:00Z,27.1690,-82.9260,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:05:00Z,27.1690,-82.9260,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:35:00Z,27.1690,-82.9260,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:05:00Z,27.1690,-82.9260,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:35:00Z,27.1690,-82.9260,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:05:00Z,27.1690,-82.9260,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:35:00Z,27.1690,-82.9260,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:05:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:35:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:05:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:35:00Z,27.1690,-82.9260,1018.49,1111122 