owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-06-01T00:00:00Z,29.6350,-93.6417,2.0,266.1182121,10.1933802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T00:30:00Z,29.6350,-93.6417,2.0,229.7725219,3.654271473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T01:00:00Z,29.6350,-93.6417,2.0,221.5430732,4.222037423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T01:30:00Z,29.6350,-93.6417,2.0,203.3214939,13.43793139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T02:00:00Z,29.6350,-93.6417,2.0,215.8290499,15.52856078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T02:30:00Z,29.6350,-93.6417,2.0,223.5934502,15.27103467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T03:00:00Z,29.6350,-93.6417,2.0,222.3095801,15.96992799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T03:30:00Z,29.6350,-93.6417,2.0,230.3356428,25.39619263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T04:00:00Z,29.6350,-93.6417,2.0,236.7848729,24.40764839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T04:30:00Z,29.6350,-93.6417,2.0,237.8573043,19.51037673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T05:00:00Z,29.6350,-93.6417,2.0,232.805362,22.96036803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T05:30:00Z,29.6350,-93.6417,2.0,224.2114262,22.6154151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T06:00:00Z,29.6350,-93.6417,2.0,231.475464,26.39500142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T06:30:00Z,29.6350,-93.6417,2.0,218.5515722,24.87071571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T07:00:00Z,29.6350,-93.6417,2.0,215.1760988,21.38534077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T07:30:00Z,29.6350,-93.6417,2.0,220.0341672,20.83176661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T08:00:00Z,29.6350,-93.6417,2.0,225.3377078,14.38280223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T08:30:00Z,29.6350,-93.6417,2.0,214.8062391,11.38738337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T09:00:00Z,29.6350,-93.6417,2.0,224.3693176,11.56896711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T09:30:00Z,29.6350,-93.6417,2.0,214.9859276,16.1847459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T10:00:00Z,29.6350,-93.6417,2.0,227.3987604,12.83816965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T10:30:00Z,29.6350,-93.6417,2.0,202.9599678,5.050089108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T11:00:00Z,29.6350,-93.6417,2.0,193.8237389,9.165484166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T11:30:00Z,29.6350,-93.6417,2.0,212.0094365,13.99833204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T12:00:00Z,29.6350,-93.6417,2.0,192.7674228,6.244397489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T12:30:00Z,29.6350,-93.6417,2.0,203.0645952,14.06427033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T13:00:00Z,29.6350,-93.6417,2.0,218.1888957,17.11253634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T13:30:00Z,29.6350,-93.6417,2.0,219.2826509,12.49307808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T14:00:00Z,29.6350,-93.6417,2.0,136.6800852,2.652790983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T14:30:00Z,29.6350,-93.6417,2.0,170.315357,6.360644621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T15:00:00Z,29.6350,-93.6417,2.0,173.2523504,9.787793418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T15:30:00Z,29.6350,-93.6417,2.0,184.0824312,13.76493008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T16:00:00Z,29.6350,-93.6417,2.0,149.0906727,7.202943843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T16:30:00Z,29.6350,-93.6417,2.0,111.5961905,11.92728804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T17:00:00Z,29.6350,-93.6417,2.0,126.4691491,9.438230766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T17:30:00Z,29.6350,-93.6417,2.0,148.0821257,7.622453673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T18:00:00Z,29.6350,-93.6417,2.0,160.240365,9.849964467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T18:30:00Z,29.6350,-93.6417,2.0,196.8372228,9.528483615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T19:00:00Z,29.6350,-93.6417,2.0,206.1194846,5.178889842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T19:30:00Z,29.6350,-93.6417,2.0,198.4682604,5.398008892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T20:00:00Z,29.6350,-93.6417,2.0,287.5569273,1.856475155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T20:30:00Z,29.6350,-93.6417,2.0,271.0260646,3.910626548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T21:00:00Z,29.6350,-93.6417,2.0,229.734576,3.512164575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T21:30:00Z,29.6350,-93.6417,2.0,8.344082531,0.758023746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T22:00:00Z,29.6350,-93.6417,2.0,212.8606662,1.916689855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T22:30:00Z,29.6350,-93.6417,2.0,207.7247119,3.976543725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T23:00:00Z,29.6350,-93.6417,2.0,241.8528637,2.268237201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-01T23:30:00Z,29.6350,-93.6417,2.0,265.4913645,5.216138418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T00:00:00Z,29.6350,-93.6417,2.0,286.4891361,3.910831114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T00:30:00Z,29.6350,-93.6417,2.0,351.204729,3.531529414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T01:00:00Z,29.6350,-93.6417,2.0,334.6341704,6.839393248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T01:30:00Z,29.6350,-93.6417,2.0,338.5103888,15.36837337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T02:00:00Z,29.6350,-93.6417,2.0,329.8505081,26.67929722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T02:30:00Z,29.6350,-93.6417,2.0,329.6872104,32.77034788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T03:00:00Z,29.6350,-93.6417,2.0,329.0064728,35.96497324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T03:30:00Z,29.6350,-93.6417,2.0,312.7367831,26.31783616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T04:00:00Z,29.6350,-93.6417,2.0,327.0365569,34.34979621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T04:30:00Z,29.6350,-93.6417,2.0,332.3754761,28.5326357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T05:00:00Z,29.6350,-93.6417,2.0,334.3022506,30.44084263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T05:30:00Z,29.6350,-93.6417,2.0,340.0984861,23.47179158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T06:00:00Z,29.6350,-93.6417,2.0,333.1940442,24.43596734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T06:30:00Z,29.6350,-93.6417,2.0,329.1961852,17.84792705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T07:00:00Z,29.6350,-93.6417,2.0,329.8054311,16.7414844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T07:30:00Z,29.6350,-93.6417,2.0,340.3185887,29.06821288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T08:00:00Z,29.6350,-93.6417,2.0,345.6868378,21.55924396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T08:30:00Z,29.6350,-93.6417,2.0,338.2479714,23.8265776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T09:00:00Z,29.6350,-93.6417,2.0,337.2659843,20.41619455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T09:30:00Z,29.6350,-93.6417,2.0,341.3240372,15.77041851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T10:00:00Z,29.6350,-93.6417,2.0,352.6213442,11.7573679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T10:30:00Z,29.6350,-93.6417,2.0,67.35815286,20.00153994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T11:00:00Z,29.6350,-93.6417,2.0,68.01365835,8.627450377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T11:30:00Z,29.6350,-93.6417,2.0,36.99205716,5.63401278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T12:00:00Z,29.6350,-93.6417,2.0,20.30777985,5.128791281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T12:30:00Z,29.6350,-93.6417,2.0,49.99734819,4.46467244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T13:00:00Z,29.6350,-93.6417,2.0,281.3711891,9.231191689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T13:30:00Z,29.6350,-93.6417,2.0,309.0897407,6.248687862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T14:00:00Z,29.6350,-93.6417,2.0,5.930224216,4.936415704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T14:30:00Z,29.6350,-93.6417,2.0,17.83741875,8.48801508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T15:00:00Z,29.6350,-93.6417,2.0,346.6910629,4.778336531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T15:30:00Z,29.6350,-93.6417,2.0,298.1466335,5.024121814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T16:00:00Z,29.6350,-93.6417,2.0,23.6036911,7.617276416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T16:30:00Z,29.6350,-93.6417,2.0,6.621677027,7.198013615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T17:00:00Z,29.6350,-93.6417,2.0,2.756997967,8.940346749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T17:30:00Z,29.6350,-93.6417,2.0,310.4930876,6.298587143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T18:00:00Z,29.6350,-93.6417,2.0,357.2075146,8.209750301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T18:30:00Z,29.6350,-93.6417,2.0,13.79882908,11.69759377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T19:00:00Z,29.6350,-93.6417,2.0,42.31917217,17.83861542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T19:30:00Z,29.6350,-93.6417,2.0,70.92588577,5.385694013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T20:00:00Z,29.6350,-93.6417,2.0,84.12036167,3.709514793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T20:30:00Z,29.6350,-93.6417,2.0,72.5499254,5.335550581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T21:00:00Z,29.6350,-93.6417,2.0,112.5942203,10.33307795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T21:30:00Z,29.6350,-93.6417,2.0,245.611134,35.91480196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T22:00:00Z,29.6350,-93.6417,2.0,232.6645592,20.1986658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T22:30:00Z,29.6350,-93.6417,2.0,235.7158743,20.87726275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T23:00:00Z,29.6350,-93.6417,2.0,222.9334129,10.39415701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-02T23:30:00Z,29.6350,-93.6417,2.0,209.1791175,13.82434447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T00:00:00Z,29.6350,-93.6417,2.0,213.0563346,9.533105475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T00:30:00Z,29.6350,-93.6417,2.0,211.8336246,7.792079312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T01:00:00Z,29.6350,-93.6417,2.0,211.8271617,5.461135413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T01:30:00Z,29.6350,-93.6417,2.0,249.3210974,9.854887112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T02:00:00Z,29.6350,-93.6417,2.0,270.2022838,17.0301057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T02:30:00Z,29.6350,-93.6417,2.0,291.7874196,14.81848845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T03:00:00Z,29.6350,-93.6417,2.0,298.4133525,24.54690408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T03:30:00Z,29.6350,-93.6417,2.0,301.0943074,30.1872589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T04:00:00Z,29.6350,-93.6417,2.0,299.3651448,31.03789458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T04:30:00Z,29.6350,-93.6417,2.0,294.6824157,35.25052198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T05:00:00Z,29.6350,-93.6417,2.0,294.1552383,34.77478684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T05:30:00Z,29.6350,-93.6417,2.0,302.353128,42.30741306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T06:00:00Z,29.6350,-93.6417,2.0,304.8266913,43.91592991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T06:30:00Z,29.6350,-93.6417,2.0,302.5089052,41.15918488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T07:00:00Z,29.6350,-93.6417,2.0,296.2121202,41.34121067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T07:30:00Z,29.6350,-93.6417,2.0,301.5285362,48.74569314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T08:00:00Z,29.6350,-93.6417,2.0,299.0619967,47.43177416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T08:30:00Z,29.6350,-93.6417,2.0,300.0881645,42.06837411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T09:00:00Z,29.6350,-93.6417,2.0,300.1228158,36.32560117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T09:30:00Z,29.6350,-93.6417,2.0,281.7659746,25.89403213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T10:00:00Z,29.6350,-93.6417,2.0,283.1752285,25.97365011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T10:30:00Z,29.6350,-93.6417,2.0,282.6955396,28.39414728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T11:00:00Z,29.6350,-93.6417,2.0,257.94068,10.05181078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T11:30:00Z,29.6350,-93.6417,2.0,220.8583033,7.245550359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T12:00:00Z,29.6350,-93.6417,2.0,257.2331156,4.706346779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T12:30:00Z,29.6350,-93.6417,2.0,280.6607443,12.1089884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T13:00:00Z,29.6350,-93.6417,2.0,281.358965,4.620497809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T13:30:00Z,29.6350,-93.6417,2.0,183.5445477,5.660830328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T14:00:00Z,29.6350,-93.6417,2.0,357.1555615,3.223972705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T14:30:00Z,29.6350,-93.6417,2.0,40.97351351,6.847554308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T15:00:00Z,29.6350,-93.6417,2.0,127.6788377,5.382536577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T15:30:00Z,29.6350,-93.6417,2.0,139.2425422,2.389497855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T16:00:00Z,29.6350,-93.6417,2.0,262.5308526,3.3080659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T16:30:00Z,29.6350,-93.6417,2.0,175.5042205,4.082560471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T17:00:00Z,29.6350,-93.6417,2.0,197.0375175,7.133056848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T17:30:00Z,29.6350,-93.6417,2.0,102.7243259,2.224634801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T18:00:00Z,29.6350,-93.6417,2.0,116.9429944,4.745039515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T18:30:00Z,29.6350,-93.6417,2.0,182.1527473,5.323758071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T19:00:00Z,29.6350,-93.6417,2.0,171.4456324,7.260771309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T19:30:00Z,29.6350,-93.6417,2.0,203.1566563,1.805463929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T20:00:00Z,29.6350,-93.6417,2.0,163.4808473,9.742099363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T20:30:00Z,29.6350,-93.6417,2.0,206.7304409,10.8270864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T21:00:00Z,29.6350,-93.6417,2.0,203.2295609,14.45158815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T21:30:00Z,29.6350,-93.6417,2.0,235.5741467,11.02002722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T22:00:00Z,29.6350,-93.6417,2.0,187.1898732,9.827278362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T22:30:00Z,29.6350,-93.6417,2.0,176.4846169,7.013194707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T23:00:00Z,29.6350,-93.6417,2.0,199.5844535,7.249399975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-03T23:30:00Z,29.6350,-93.6417,2.0,196.3823826,4.680010684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T00:00:00Z,29.6350,-93.6417,2.0,250.6624543,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T00:30:00Z,29.6350,-93.6417,2.0,234.3125438,4.45694963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T01:00:00Z,29.6350,-93.6417,2.0,192.7314733,9.800979543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T01:30:00Z,29.6350,-93.6417,2.0,255.8297645,13.52139786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T02:00:00Z,29.6350,-93.6417,2.0,274.835671,19.93093074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T02:30:00Z,29.6350,-93.6417,2.0,273.3576173,25.44366522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T03:00:00Z,29.6350,-93.6417,2.0,280.0236655,30.39389741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T03:30:00Z,29.6350,-93.6417,2.0,274.377215,32.10362285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T04:00:00Z,29.6350,-93.6417,2.0,268.2788413,33.63516761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T04:30:00Z,29.6350,-93.6417,2.0,290.8180402,37.42312654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T05:00:00Z,29.6350,-93.6417,2.0,278.4502418,33.95862482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T05:30:00Z,29.6350,-93.6417,2.0,287.3386192,41.13928171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T06:00:00Z,29.6350,-93.6417,2.0,276.5959862,40.13563255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T06:30:00Z,29.6350,-93.6417,2.0,270.622734,42.35249816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T07:00:00Z,29.6350,-93.6417,2.0,284.1836989,43.46495255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T07:30:00Z,29.6350,-93.6417,2.0,278.4473932,41.93490193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T08:00:00Z,29.6350,-93.6417,2.0,269.3321736,38.63262093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T08:30:00Z,29.6350,-93.6417,2.0,275.7110007,45.42543781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T09:00:00Z,29.6350,-93.6417,2.0,265.2133338,37.87206358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T09:30:00Z,29.6350,-93.6417,2.0,246.7618233,36.44673511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T10:00:00Z,29.6350,-93.6417,2.0,248.2525717,33.27847653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T10:30:00Z,29.6350,-93.6417,2.0,252.9259645,37.67019644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T11:00:00Z,29.6350,-93.6417,2.0,241.2282097,33.80310341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T11:30:00Z,29.6350,-93.6417,2.0,209.7672811,21.93430418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T12:00:00Z,29.6350,-93.6417,2.0,213.4276774,21.22027804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T12:30:00Z,29.6350,-93.6417,2.0,218.171356,13.38145358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T13:00:00Z,29.6350,-93.6417,2.0,231.1318925,6.884184774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T13:30:00Z,29.6350,-93.6417,2.0,248.7680961,12.50905672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T14:00:00Z,29.6350,-93.6417,2.0,264.217611,17.56938531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T14:30:00Z,29.6350,-93.6417,2.0,245.6819991,36.03735839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T15:00:00Z,29.6350,-93.6417,2.0,270.0004209,19.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T15:30:00Z,29.6350,-93.6417,2.0,238.7106574,33.23353126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-06-04T16:00:00Z,29.6350,-93.6417,2.0,248.8124696,25.28944444,-99999.0,'11111222,11111222,99999999' 