owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2004-11-01T00:00:00Z,27.8966,-93.5973,2.0,87.50390591,34.21246118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T00:30:00Z,27.8966,-93.5973,2.0,88.65980427,35.0595907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T01:00:00Z,27.8966,-93.5973,2.0,91.91339681,31.44753408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T01:30:00Z,27.8966,-93.5973,2.0,88.6706676,32.32870087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T02:00:00Z,27.8966,-93.5973,2.0,87.3184477,32.27534198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T02:30:00Z,27.8966,-93.5973,2.0,80.84976462,25.65648651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T03:00:00Z,27.8966,-93.5973,2.0,80.31257987,20.50235596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T03:30:00Z,27.8966,-93.5973,2.0,64.71745395,23.57853473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T04:00:00Z,27.8966,-93.5973,2.0,52.13703654,25.2697962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T04:30:00Z,27.8966,-93.5973,2.0,55.68414739,26.66048199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T05:00:00Z,27.8966,-93.5973,2.0,51.69608615,25.65203501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T05:30:00Z,27.8966,-93.5973,2.0,49.66606668,27.90298371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T06:00:00Z,27.8966,-93.5973,2.0,51.81299723,28.01540291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T06:30:00Z,27.8966,-93.5973,2.0,46.87729492,29.1413675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T07:00:00Z,27.8966,-93.5973,2.0,52.13619982,31.70477093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T07:30:00Z,27.8966,-93.5973,2.0,45.58902651,33.70956096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T08:00:00Z,27.8966,-93.5973,2.0,49.68329198,34.2960435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T08:30:00Z,27.8966,-93.5973,2.0,47.60950488,34.94609706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T09:00:00Z,27.8966,-93.5973,2.0,48.4185924,41.14905224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T09:30:00Z,27.8966,-93.5973,2.0,52.76525309,37.68076432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T10:00:00Z,27.8966,-93.5973,2.0,55.93933498,40.72694071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T10:30:00Z,27.8966,-93.5973,2.0,61.47066385,40.05362655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T11:00:00Z,27.8966,-93.5973,2.0,61.47567656,43.03369145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T11:30:00Z,27.8966,-93.5973,2.0,68.14926574,43.09619009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T12:00:00Z,27.8966,-93.5973,2.0,68.31402321,49.7943059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T12:30:00Z,27.8966,-93.5973,2.0,66.87158483,45.06177538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T13:00:00Z,27.8966,-93.5973,2.0,64.04978688,55.85124887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T13:30:00Z,27.8966,-93.5973,2.0,63.69646253,54.88262384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T14:00:00Z,27.8966,-93.5973,2.0,65.39607237,59.85434654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T14:30:00Z,27.8966,-93.5973,2.0,67.49055783,58.30164663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T15:00:00Z,27.8966,-93.5973,2.0,72.12333139,61.99307139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T15:30:00Z,27.8966,-93.5973,2.0,72.7272057,63.1478622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T16:00:00Z,27.8966,-93.5973,2.0,74.60626404,63.06241036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T16:30:00Z,27.8966,-93.5973,2.0,76.94332135,66.39655413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T17:00:00Z,27.8966,-93.5973,2.0,78.83677446,63.58302053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T17:30:00Z,27.8966,-93.5973,2.0,84.69968199,69.06531184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T18:00:00Z,27.8966,-93.5973,2.0,84.20588553,68.24867838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T18:30:00Z,27.8966,-93.5973,2.0,82.67199834,65.46470347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T19:00:00Z,27.8966,-93.5973,2.0,89.01582173,63.4593618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T19:30:00Z,27.8966,-93.5973,2.0,92.14758041,60.04217268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T20:00:00Z,27.8966,-93.5973,2.0,92.116219,60.93155668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T20:30:00Z,27.8966,-93.5973,2.0,94.7619461,56.49500951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T21:00:00Z,27.8966,-93.5973,2.0,99.54459426,54.94055424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T21:30:00Z,27.8966,-93.5973,2.0,101.4354782,51.90029865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T22:00:00Z,27.8966,-93.5973,2.0,100.5352326,46.70736559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T22:30:00Z,27.8966,-93.5973,2.0,102.3528155,44.50023933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T23:00:00Z,27.8966,-93.5973,2.0,106.1636421,38.93925526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-01T23:30:00Z,27.8966,-93.5973,2.0,109.0739383,36.29255571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T00:00:00Z,27.8966,-93.5973,2.0,103.4503447,34.39334965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T00:30:00Z,27.8966,-93.5973,2.0,103.7611043,32.32794611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T01:00:00Z,27.8966,-93.5973,2.0,105.4450959,30.6779041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T01:30:00Z,27.8966,-93.5973,2.0,103.6387036,25.86947236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T02:00:00Z,27.8966,-93.5973,2.0,101.7111983,27.44124268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T02:30:00Z,27.8966,-93.5973,2.0,99.41935949,21.93576304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T03:00:00Z,27.8966,-93.5973,2.0,89.7464811,20.34019911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T03:30:00Z,27.8966,-93.5973,2.0,69.29847582,17.51058251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T04:00:00Z,27.8966,-93.5973,2.0,58.88636822,19.0038233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T04:30:00Z,27.8966,-93.5973,2.0,66.57519504,18.28718951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T05:00:00Z,27.8966,-93.5973,2.0,56.28224277,17.16797309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T05:30:00Z,27.8966,-93.5973,2.0,36.46641967,20.44250718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T06:00:00Z,27.8966,-93.5973,2.0,33.6901992,23.94086047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T06:30:00Z,27.8966,-93.5973,2.0,26.04637884,25.18810235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T07:00:00Z,27.8966,-93.5973,2.0,26.41702145,25.93847528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T07:30:00Z,27.8966,-93.5973,2.0,21.54320008,27.17864603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T08:00:00Z,27.8966,-93.5973,2.0,29.70785194,30.59069303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T08:30:00Z,27.8966,-93.5973,2.0,34.20437093,33.06978379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T09:00:00Z,27.8966,-93.5973,2.0,34.35069616,31.75869645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T09:30:00Z,27.8966,-93.5973,2.0,42.64788673,31.01154946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T10:00:00Z,27.8966,-93.5973,2.0,43.93244634,31.11810084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T10:30:00Z,27.8966,-93.5973,2.0,45.49473161,29.48745157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T11:00:00Z,27.8966,-93.5973,2.0,48.53941186,34.13350846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T11:30:00Z,27.8966,-93.5973,2.0,51.56170029,32.73426492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T12:00:00Z,27.8966,-93.5973,2.0,51.53435139,31.81433953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T12:30:00Z,27.8966,-93.5973,2.0,68.98806892,35.44703373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T13:00:00Z,27.8966,-93.5973,2.0,70.51035176,32.64023591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T13:30:00Z,27.8966,-93.5973,2.0,77.37925434,34.46270158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T14:00:00Z,27.8966,-93.5973,2.0,68.21726514,34.27750428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T14:30:00Z,27.8966,-93.5973,2.0,72.80369852,35.54914486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T15:00:00Z,27.8966,-93.5973,2.0,78.20807583,37.53207295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T15:30:00Z,27.8966,-93.5973,2.0,79.16145177,34.56663854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T16:00:00Z,27.8966,-93.5973,2.0,70.21283104,36.98365044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T16:30:00Z,27.8966,-93.5973,2.0,82.2730984,37.78306499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T17:00:00Z,27.8966,-93.5973,2.0,85.7305895,39.08847017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T17:30:00Z,27.8966,-93.5973,2.0,84.19688563,37.58260369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T18:00:00Z,27.8966,-93.5973,2.0,94.51980333,46.44443562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T18:30:00Z,27.8966,-93.5973,2.0,94.899081,40.0463032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T19:00:00Z,27.8966,-93.5973,2.0,95.81128,40.19657946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T19:30:00Z,27.8966,-93.5973,2.0,95.00100758,38.08498392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T20:00:00Z,27.8966,-93.5973,2.0,103.7116848,34.25628118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T20:30:00Z,27.8966,-93.5973,2.0,112.1031235,31.7320595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T21:00:00Z,27.8966,-93.5973,2.0,114.931575,39.37974225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T21:30:00Z,27.8966,-93.5973,2.0,122.0942021,34.16059279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T22:00:00Z,27.8966,-93.5973,2.0,128.4287853,37.19776875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T22:30:00Z,27.8966,-93.5973,2.0,134.17692,38.39985937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T23:00:00Z,27.8966,-93.5973,2.0,131.1952452,40.06812449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-02T23:30:00Z,27.8966,-93.5973,2.0,136.8716354,40.05068414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T00:00:00Z,27.8966,-93.5973,2.0,138.0897076,46.43957364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T00:30:00Z,27.8966,-93.5973,2.0,142.496889,45.79479556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T01:00:00Z,27.8966,-93.5973,2.0,143.4690332,42.92275154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T01:30:00Z,27.8966,-93.5973,2.0,141.4511527,44.30501777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T02:00:00Z,27.8966,-93.5973,2.0,145.7992775,42.64427042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T02:30:00Z,27.8966,-93.5973,2.0,147.2083722,45.27465074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T03:00:00Z,27.8966,-93.5973,2.0,151.2401842,43.21016663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T03:30:00Z,27.8966,-93.5973,2.0,158.8912795,42.84490401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T04:00:00Z,27.8966,-93.5973,2.0,166.5266629,40.47387429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T04:30:00Z,27.8966,-93.5973,2.0,163.9502876,42.31948606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T05:00:00Z,27.8966,-93.5973,2.0,166.9982308,43.11531167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T05:30:00Z,27.8966,-93.5973,2.0,172.7688381,40.91540786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T06:00:00Z,27.8966,-93.5973,2.0,169.125473,38.6948317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T06:30:00Z,27.8966,-93.5973,2.0,172.1139917,39.1401303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T07:00:00Z,27.8966,-93.5973,2.0,176.5645156,41.55466881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T07:30:00Z,27.8966,-93.5973,2.0,178.487983,37.9031938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T08:00:00Z,27.8966,-93.5973,2.0,176.6521376,35.79107431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T08:30:00Z,27.8966,-93.5973,2.0,182.8401719,32.48991536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T09:00:00Z,27.8966,-93.5973,2.0,187.5177354,31.10740266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T09:30:00Z,27.8966,-93.5973,2.0,179.7247097,29.16033607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T10:00:00Z,27.8966,-93.5973,2.0,180.339693,26.9704746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T10:30:00Z,27.8966,-93.5973,2.0,176.0110361,18.54492114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T11:00:00Z,27.8966,-93.5973,2.0,169.5915072,19.31786997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T11:30:00Z,27.8966,-93.5973,2.0,168.1111593,16.50401466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T12:00:00Z,27.8966,-93.5973,2.0,175.9038428,19.74042046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T12:30:00Z,27.8966,-93.5973,2.0,186.2609526,12.01164851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T13:00:00Z,27.8966,-93.5973,2.0,146.6232693,13.68743219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T13:30:00Z,27.8966,-93.5973,2.0,163.5767841,13.51125457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T14:00:00Z,27.8966,-93.5973,2.0,167.2518485,9.924641051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T14:30:00Z,27.8966,-93.5973,2.0,165.1044347,9.219815616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T15:00:00Z,27.8966,-93.5973,2.0,154.0607946,8.595958353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T15:30:00Z,27.8966,-93.5973,2.0,97.91813987,5.734675231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T16:00:00Z,27.8966,-93.5973,2.0,117.5773577,9.871544965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T16:30:00Z,27.8966,-93.5973,2.0,97.26624819,11.06889335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T17:00:00Z,27.8966,-93.5973,2.0,95.18790219,15.92523783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T17:30:00Z,27.8966,-93.5973,2.0,94.75395346,19.66766127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T18:00:00Z,27.8966,-93.5973,2.0,94.54863029,21.68831022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T18:30:00Z,27.8966,-93.5973,2.0,87.72734607,21.68705835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T19:00:00Z,27.8966,-93.5973,2.0,93.42974888,26.57760335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T19:30:00Z,27.8966,-93.5973,2.0,94.53736998,23.13249878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T20:00:00Z,27.8966,-93.5973,2.0,92.77020932,24.2082899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T20:30:00Z,27.8966,-93.5973,2.0,96.13928878,29.92160591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T21:00:00Z,27.8966,-93.5973,2.0,99.50927815,32.08082917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T21:30:00Z,27.8966,-93.5973,2.0,103.7085498,33.50441911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T22:00:00Z,27.8966,-93.5973,2.0,102.3645593,32.92367082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T22:30:00Z,27.8966,-93.5973,2.0,102.1734882,32.00978913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T23:00:00Z,27.8966,-93.5973,2.0,108.0146518,29.74834617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-03T23:30:00Z,27.8966,-93.5973,2.0,114.1308098,33.1684564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T00:00:00Z,27.8966,-93.5973,2.0,114.5675501,34.12971872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T00:30:00Z,27.8966,-93.5973,2.0,118.4855427,34.42795376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T01:00:00Z,27.8966,-93.5973,2.0,123.7087327,33.91159831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T01:30:00Z,27.8966,-93.5973,2.0,127.775596,34.41230013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T02:00:00Z,27.8966,-93.5973,2.0,132.6535966,34.8896145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T02:30:00Z,27.8966,-93.5973,2.0,137.7232895,39.73478199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T03:00:00Z,27.8966,-93.5973,2.0,137.9131136,40.20855755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T03:30:00Z,27.8966,-93.5973,2.0,148.3867019,39.79537285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T04:00:00Z,27.8966,-93.5973,2.0,147.6236223,42.57888679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T04:30:00Z,27.8966,-93.5973,2.0,148.9392465,41.59361129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T05:00:00Z,27.8966,-93.5973,2.0,153.0279743,37.79050145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T05:30:00Z,27.8966,-93.5973,2.0,155.8969119,39.3508742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T06:00:00Z,27.8966,-93.5973,2.0,163.7599796,37.15240234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T06:30:00Z,27.8966,-93.5973,2.0,160.1238487,37.47219236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T07:00:00Z,27.8966,-93.5973,2.0,165.9027038,34.24119887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T07:30:00Z,27.8966,-93.5973,2.0,170.060107,33.54348968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T08:00:00Z,27.8966,-93.5973,2.0,175.381572,34.03048633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T08:30:00Z,27.8966,-93.5973,2.0,175.7143268,31.04680338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T09:00:00Z,27.8966,-93.5973,2.0,175.9346282,25.95530196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T09:30:00Z,27.8966,-93.5973,2.0,177.9292652,27.67807074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T10:00:00Z,27.8966,-93.5973,2.0,188.3301526,26.29746185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T10:30:00Z,27.8966,-93.5973,2.0,184.7679926,20.81202777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T11:00:00Z,27.8966,-93.5973,2.0,185.430845,23.45529578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T11:30:00Z,27.8966,-93.5973,2.0,187.6617228,20.25079998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T12:00:00Z,27.8966,-93.5973,2.0,199.9564968,18.57544616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T12:30:00Z,27.8966,-93.5973,2.0,196.039321,18.38573632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T13:00:00Z,27.8966,-93.5973,2.0,206.0808997,16.94552743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T13:30:00Z,27.8966,-93.5973,2.0,169.1738333,8.358767852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T14:00:00Z,27.8966,-93.5973,2.0,176.6459542,13.33283541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T14:30:00Z,27.8966,-93.5973,2.0,206.1244749,13.966893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T15:00:00Z,27.8966,-93.5973,2.0,195.279171,8.272411982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T15:30:00Z,27.8966,-93.5973,2.0,185.805653,11.36831562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-11-04T16:00:00Z,27.8966,-93.5973,2.0,167.1146503,14.12569998,-99999.0,'11111222,11111222,99999999' 