owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-08-01T00:00:00Z,26.1914,-97.0507,2.0,280.7392929,9.445422172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T00:30:00Z,26.1914,-97.0507,2.0,276.1326291,10.95267091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T01:00:00Z,26.1914,-97.0507,2.0,267.3083327,15.54714765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T01:30:00Z,26.1914,-97.0507,2.0,276.9126057,17.69863837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T02:00:00Z,26.1914,-97.0507,2.0,277.6561863,19.81663947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T02:30:00Z,26.1914,-97.0507,2.0,279.397865,20.33287978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T03:00:00Z,26.1914,-97.0507,2.0,277.0074891,22.29653112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T03:30:00Z,26.1914,-97.0507,2.0,281.1151369,23.60271383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T04:00:00Z,26.1914,-97.0507,2.0,284.1022008,23.31253954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T04:30:00Z,26.1914,-97.0507,2.0,286.4917437,21.91137832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T05:00:00Z,26.1914,-97.0507,2.0,290.018635,25.06429532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T05:30:00Z,26.1914,-97.0507,2.0,304.4543878,26.00110959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T06:00:00Z,26.1914,-97.0507,2.0,304.742084,26.44423945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T06:30:00Z,26.1914,-97.0507,2.0,310.706895,25.97421221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T07:00:00Z,26.1914,-97.0507,2.0,315.5268273,25.39327667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T07:30:00Z,26.1914,-97.0507,2.0,316.6686492,24.04475203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T08:00:00Z,26.1914,-97.0507,2.0,305.6404685,27.30428904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T08:30:00Z,26.1914,-97.0507,2.0,305.3499759,25.85710154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T09:00:00Z,26.1914,-97.0507,2.0,308.2326175,26.58151425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T09:30:00Z,26.1914,-97.0507,2.0,324.1528854,26.45021172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T10:00:00Z,26.1914,-97.0507,2.0,331.6484151,25.81677749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T10:30:00Z,26.1914,-97.0507,2.0,332.0147984,26.34003037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T11:00:00Z,26.1914,-97.0507,2.0,345.0877698,27.27874631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T11:30:00Z,26.1914,-97.0507,2.0,340.8547191,26.00857166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T12:00:00Z,26.1914,-97.0507,2.0,347.4856071,26.30498812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T12:30:00Z,26.1914,-97.0507,2.0,351.1025174,23.85709538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T13:00:00Z,26.1914,-97.0507,2.0,0.923448874,22.96298108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T13:30:00Z,26.1914,-97.0507,2.0,6.177216483,22.4905758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T14:00:00Z,26.1914,-97.0507,2.0,15.40634004,22.62291316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T14:30:00Z,26.1914,-97.0507,2.0,20.00786737,21.89120828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T15:00:00Z,26.1914,-97.0507,2.0,13.69949795,23.09706691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T15:30:00Z,26.1914,-97.0507,2.0,21.20757774,22.03207889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T16:00:00Z,26.1914,-97.0507,2.0,20.60486632,22.05056008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T16:30:00Z,26.1914,-97.0507,2.0,31.17001038,20.49935853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T17:00:00Z,26.1914,-97.0507,2.0,29.32702923,19.2122513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T17:30:00Z,26.1914,-97.0507,2.0,28.8095002,17.47262144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T18:00:00Z,26.1914,-97.0507,2.0,35.31949284,14.33925033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T18:30:00Z,26.1914,-97.0507,2.0,42.38786957,15.2044533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T19:00:00Z,26.1914,-97.0507,2.0,52.92634407,15.17809606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T19:30:00Z,26.1914,-97.0507,2.0,57.85198222,13.19277454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T20:00:00Z,26.1914,-97.0507,2.0,57.36025731,9.381556374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T20:30:00Z,26.1914,-97.0507,2.0,58.17479215,7.756042805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T21:00:00Z,26.1914,-97.0507,2.0,73.19221719,6.570700115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T21:30:00Z,26.1914,-97.0507,2.0,85.35673827,3.952973564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T22:00:00Z,26.1914,-97.0507,2.0,345.9639998,0.742159013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T22:30:00Z,26.1914,-97.0507,2.0,262.8745794,2.660545057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T23:00:00Z,26.1914,-97.0507,2.0,263.6374918,5.775569236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-01T23:30:00Z,26.1914,-97.0507,2.0,260.2984201,12.22481493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T00:00:00Z,26.1914,-97.0507,2.0,264.0545383,13.1306207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T00:30:00Z,26.1914,-97.0507,2.0,265.2994852,16.47540288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T01:00:00Z,26.1914,-97.0507,2.0,265.1358064,16.62988274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T01:30:00Z,26.1914,-97.0507,2.0,269.2735574,18.15145724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T02:00:00Z,26.1914,-97.0507,2.0,271.8965657,20.551253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T02:30:00Z,26.1914,-97.0507,2.0,273.7624922,15.39317056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T03:00:00Z,26.1914,-97.0507,2.0,273.7963202,18.88142209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T03:30:00Z,26.1914,-97.0507,2.0,275.2157426,22.33245396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T04:00:00Z,26.1914,-97.0507,2.0,281.0313186,20.53948636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T04:30:00Z,26.1914,-97.0507,2.0,286.3063573,25.53720815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T05:00:00Z,26.1914,-97.0507,2.0,293.1854169,22.22492745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T05:30:00Z,26.1914,-97.0507,2.0,291.1206042,24.36680734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T06:00:00Z,26.1914,-97.0507,2.0,291.1720936,26.35918815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T06:30:00Z,26.1914,-97.0507,2.0,301.1732252,27.72293094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T07:00:00Z,26.1914,-97.0507,2.0,303.8340825,26.54526135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T07:30:00Z,26.1914,-97.0507,2.0,307.4265621,28.21933025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T08:00:00Z,26.1914,-97.0507,2.0,309.2771018,31.90814943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T08:30:00Z,26.1914,-97.0507,2.0,314.2208312,31.18629507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T09:00:00Z,26.1914,-97.0507,2.0,316.5603112,31.42840276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T09:30:00Z,26.1914,-97.0507,2.0,328.0549667,30.333976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T10:00:00Z,26.1914,-97.0507,2.0,337.3850587,28.37153856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T11:00:00Z,26.1914,-97.0507,2.0,348.5559007,28.42515084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T12:00:00Z,26.1914,-97.0507,2.0,359.8147883,27.81014563,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T13:00:00Z,26.1914,-97.0507,2.0,11.55486564,23.414519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T13:30:00Z,26.1914,-97.0507,2.0,14.81804129,20.80179079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T14:00:00Z,26.1914,-97.0507,2.0,25.01704544,19.69800498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T15:00:00Z,26.1914,-97.0507,2.0,32.89814396,15.64958785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T16:00:00Z,26.1914,-97.0507,2.0,54.3742311,15.10756102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T17:00:00Z,26.1914,-97.0507,2.0,78.89699881,13.03396333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T18:00:00Z,26.1914,-97.0507,2.0,114.7173831,6.935416354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T19:00:00Z,26.1914,-97.0507,2.0,162.7368334,13.14201278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T20:00:00Z,26.1914,-97.0507,2.0,182.7151835,14.98682755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T21:00:00Z,26.1914,-97.0507,2.0,189.1521072,18.23211452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T22:00:00Z,26.1914,-97.0507,2.0,201.0854641,19.6239573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T23:00:00Z,26.1914,-97.0507,2.0,217.500505,22.1593434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-02T23:30:00Z,26.1914,-97.0507,2.0,220.0811313,26.06092861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T00:00:00Z,26.1914,-97.0507,2.0,217.2243377,23.25844578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T00:30:00Z,26.1914,-97.0507,2.0,226.5286972,21.73005752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T01:00:00Z,26.1914,-97.0507,2.0,230.1169872,22.83155711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T02:00:00Z,26.1914,-97.0507,2.0,229.115186,24.13923155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T02:30:00Z,26.1914,-97.0507,2.0,234.1664564,23.21379978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T03:00:00Z,26.1914,-97.0507,2.0,240.4939831,22.57823952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T04:00:00Z,26.1914,-97.0507,2.0,249.3767346,18.05712048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T04:30:00Z,26.1914,-97.0507,2.0,250.8568958,19.45581661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T05:00:00Z,26.1914,-97.0507,2.0,253.9963011,17.66457755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T06:00:00Z,26.1914,-97.0507,2.0,264.9207682,16.15342069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T07:00:00Z,26.1914,-97.0507,2.0,279.7953041,12.46165318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T08:00:00Z,26.1914,-97.0507,2.0,274.5556789,13.47255729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T09:00:00Z,26.1914,-97.0507,2.0,272.4698619,11.1403456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T10:00:00Z,26.1914,-97.0507,2.0,320.0243792,7.751386973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T11:00:00Z,26.1914,-97.0507,2.0,291.2247878,6.822792683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T11:30:00Z,26.1914,-97.0507,2.0,321.3190657,4.176086685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T12:00:00Z,26.1914,-97.0507,2.0,330.6269836,4.01632917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T13:00:00Z,26.1914,-97.0507,2.0,21.18366505,3.099435432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T14:00:00Z,26.1914,-97.0507,2.0,110.2282693,8.184821318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T15:00:00Z,26.1914,-97.0507,2.0,116.4598595,12.18659099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T16:00:00Z,26.1914,-97.0507,2.0,115.2879091,14.04599587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T17:00:00Z,26.1914,-97.0507,2.0,136.9109149,14.41885571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T18:00:00Z,26.1914,-97.0507,2.0,153.2712429,20.36619012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T19:00:00Z,26.1914,-97.0507,2.0,167.9593392,21.38035781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T20:00:00Z,26.1914,-97.0507,2.0,175.2628631,24.94520395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T21:00:00Z,26.1914,-97.0507,2.0,183.1323718,22.87417977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-03T22:00:00Z,26.1914,-97.0507,2.0,191.1796262,24.18902644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T00:00:00Z,26.1914,-97.0507,2.0,202.3955912,25.77404314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T01:00:00Z,26.1914,-97.0507,2.0,204.2352091,23.6547881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T02:00:00Z,26.1914,-97.0507,2.0,208.6570899,23.39592486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T03:00:00Z,26.1914,-97.0507,2.0,212.3334594,22.38010277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T03:30:00Z,26.1914,-97.0507,2.0,213.4438118,21.3200985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T04:00:00Z,26.1914,-97.0507,2.0,210.9304012,20.79763688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T04:30:00Z,26.1914,-97.0507,2.0,220.7455532,21.92414651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T05:00:00Z,26.1914,-97.0507,2.0,218.6223547,14.45076123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T05:30:00Z,26.1914,-97.0507,2.0,220.6634028,16.92709367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T06:00:00Z,26.1914,-97.0507,2.0,220.4807424,14.98775834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T06:30:00Z,26.1914,-97.0507,2.0,208.5775352,11.20514168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T07:00:00Z,26.1914,-97.0507,2.0,208.9982177,11.90214266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T07:30:00Z,26.1914,-97.0507,2.0,201.8713879,10.60321178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T08:00:00Z,26.1914,-97.0507,2.0,198.1061003,12.1306966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T08:30:00Z,26.1914,-97.0507,2.0,210.3603839,11.07942237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T09:00:00Z,26.1914,-97.0507,2.0,201.7717707,10.86503566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T09:30:00Z,26.1914,-97.0507,2.0,203.5092798,10.40356189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T10:00:00Z,26.1914,-97.0507,2.0,199.7832311,9.8089398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T10:30:00Z,26.1914,-97.0507,2.0,202.8630116,10.32086237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T11:00:00Z,26.1914,-97.0507,2.0,189.3204308,8.644125173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T11:30:00Z,26.1914,-97.0507,2.0,190.4739999,7.260991668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T12:00:00Z,26.1914,-97.0507,2.0,171.1930174,11.49552957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T12:30:00Z,26.1914,-97.0507,2.0,153.3692948,11.73489242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T13:00:00Z,26.1914,-97.0507,2.0,159.1876432,13.87536666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T13:30:00Z,26.1914,-97.0507,2.0,148.1291817,13.97717067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T14:00:00Z,26.1914,-97.0507,2.0,151.6485721,13.05603692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T15:00:00Z,26.1914,-97.0507,2.0,148.8285134,16.09353286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T15:30:00Z,26.1914,-97.0507,2.0,156.820085,15.97999374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T16:00:00Z,26.1914,-97.0507,2.0,157.9196484,19.84549571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T16:30:00Z,26.1914,-97.0507,2.0,164.7447065,21.09324536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T17:00:00Z,26.1914,-97.0507,2.0,172.5582961,22.00533799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T18:00:00Z,26.1914,-97.0507,2.0,181.4072011,23.2070011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T18:30:00Z,26.1914,-97.0507,2.0,185.8362988,23.99438476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T19:00:00Z,26.1914,-97.0507,2.0,188.1014822,25.68636409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T19:30:00Z,26.1914,-97.0507,2.0,190.0535208,27.5530942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T20:00:00Z,26.1914,-97.0507,2.0,194.3600788,27.01405005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T20:30:00Z,26.1914,-97.0507,2.0,193.1819796,27.01176781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T21:00:00Z,26.1914,-97.0507,2.0,193.1108519,24.3343461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T21:30:00Z,26.1914,-97.0507,2.0,195.6999103,24.38996515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T22:00:00Z,26.1914,-97.0507,2.0,194.9855069,26.49095317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-04T23:30:00Z,26.1914,-97.0507,2.0,196.6031254,24.04243124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T00:00:00Z,26.1914,-97.0507,2.0,198.8888632,23.53757209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T00:30:00Z,26.1914,-97.0507,2.0,194.8666841,21.7480298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T01:00:00Z,26.1914,-97.0507,2.0,200.3414689,20.33838243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T01:30:00Z,26.1914,-97.0507,2.0,199.6488291,16.26724623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T02:30:00Z,26.1914,-97.0507,2.0,196.3235239,21.63201331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T03:30:00Z,26.1914,-97.0507,2.0,192.7178976,17.39683305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T06:00:00Z,26.1914,-97.0507,2.0,194.2938189,14.01385029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T06:30:00Z,26.1914,-97.0507,2.0,192.5544467,12.00710207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T07:30:00Z,26.1914,-97.0507,2.0,193.2500442,13.4377379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T08:30:00Z,26.1914,-97.0507,2.0,191.2932124,13.63399428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T09:30:00Z,26.1914,-97.0507,2.0,181.6162928,16.30648951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T10:30:00Z,26.1914,-97.0507,2.0,182.6980297,20.39260896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T12:00:00Z,26.1914,-97.0507,2.0,177.1661599,23.86918516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T13:30:00Z,26.1914,-97.0507,2.0,178.6808787,23.02610041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T14:00:00Z,26.1914,-97.0507,2.0,174.8485858,21.6072673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T16:30:00Z,26.1914,-97.0507,2.0,174.1373923,27.41337083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T17:00:00Z,26.1914,-97.0507,2.0,178.8561865,26.55528949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T17:30:00Z,26.1914,-97.0507,2.0,178.6402119,28.23794964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T18:00:00Z,26.1914,-97.0507,2.0,180.0407296,27.99000715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T18:30:00Z,26.1914,-97.0507,2.0,184.5850135,28.2704793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T19:30:00Z,26.1914,-97.0507,2.0,192.7307816,27.04488861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-05T22:00:00Z,26.1914,-97.0507,2.0,202.923977,30.98736033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-06T01:30:00Z,26.1914,-97.0507,2.0,190.7626396,13.7620965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-06T02:30:00Z,26.1914,-97.0507,2.0,194.968387,25.78495104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-08-06T06:00:00Z,26.1914,-97.0507,2.0,186.9496224,17.85116243,-99999.0,'11111222,11111222,99999999' 