owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T00:00:00Z,26.5255,-82.0032,2.34,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T01:00:00Z,26.5255,-82.0032,2.43,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T02:00:00Z,26.5255,-82.0032,2.51,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T03:00:00Z,26.5255,-82.0032,2.57,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T04:00:00Z,26.5255,-82.0032,2.61,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T05:00:00Z,26.5255,-82.0032,2.632,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T06:00:00Z,26.5255,-82.0032,2.6,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T07:00:00Z,26.5255,-82.0032,2.49,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T08:00:00Z,26.5255,-82.0032,2.39,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T09:00:00Z,26.5255,-82.0032,2.31,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T10:00:00Z,26.5255,-82.0032,2.25,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T11:00:00Z,26.5255,-82.0032,2.21,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T12:00:00Z,26.5255,-82.0032,2.221,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T13:00:00Z,26.5255,-82.0032,2.35,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T14:00:00Z,26.5255,-82.0032,2.46,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T15:00:00Z,26.5255,-82.0032,2.53,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T16:00:00Z,26.5255,-82.0032,2.57,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T17:00:00Z,26.5255,-82.0032,2.59,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T18:00:00Z,26.5255,-82.0032,2.58,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T19:00:00Z,26.5255,-82.0032,2.52,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T20:00:00Z,26.5255,-82.0032,2.42,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T21:00:00Z,26.5255,-82.0032,2.339,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T22:00:00Z,26.5255,-82.0032,2.287,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T23:00:00Z,26.5255,-82.0032,2.25,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T00:00:00Z,26.5255,-82.0032,2.26,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T01:00:00Z,26.5255,-82.0032,2.34,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T02:00:00Z,26.5255,-82.0032,2.45,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T03:00:00Z,26.5255,-82.0032,2.53,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T04:00:00Z,26.5255,-82.0032,2.59,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T05:00:00Z,26.5255,-82.0032,2.64,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T06:00:00Z,26.5255,-82.0032,2.62,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T07:00:00Z,26.5255,-82.0032,2.55,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T08:00:00Z,26.5255,-82.0032,2.453,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T09:00:00Z,26.5255,-82.0032,2.36,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T10:00:00Z,26.5255,-82.0032,2.29,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T11:00:00Z,26.5255,-82.0032,2.24,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T12:00:00Z,26.5255,-82.0032,2.2,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T13:00:00Z,26.5255,-82.0032,2.289,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T14:00:00Z,26.5255,-82.0032,2.42,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T15:00:00Z,26.5255,-82.0032,2.509,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T16:00:00Z,26.5255,-82.0032,2.57,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T17:00:00Z,26.5255,-82.0032,2.6,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T18:00:00Z,26.5255,-82.0032,2.603,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T19:00:00Z,26.5255,-82.0032,2.551,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T20:00:00Z,26.5255,-82.0032,2.454,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T21:00:00Z,26.5255,-82.0032,2.36,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T22:00:00Z,26.5255,-82.0032,2.29,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T23:00:00Z,26.5255,-82.0032,2.23,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T00:00:00Z,26.5255,-82.0032,2.21,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T01:00:00Z,26.5255,-82.0032,2.27,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T02:00:00Z,26.5255,-82.0032,2.39,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T03:00:00Z,26.5255,-82.0032,2.49,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T04:00:00Z,26.5255,-82.0032,2.56,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T05:00:00Z,26.5255,-82.0032,2.62,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T06:00:00Z,26.5255,-82.0032,2.63,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T07:00:00Z,26.5255,-82.0032,2.57,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T08:00:00Z,26.5255,-82.0032,2.461,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T09:00:00Z,26.5255,-82.0032,2.36,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T10:00:00Z,26.5255,-82.0032,2.298,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T11:00:00Z,26.5255,-82.0032,2.25,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T12:00:00Z,26.5255,-82.0032,2.22,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T13:00:00Z,26.5255,-82.0032,2.261,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T14:00:00Z,26.5255,-82.0032,2.397,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T15:00:00Z,26.5255,-82.0032,2.5,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T16:00:00Z,26.5255,-82.0032,2.56,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T17:00:00Z,26.5255,-82.0032,2.61,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T18:00:00Z,26.5255,-82.0032,2.648,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T19:00:00Z,26.5255,-82.0032,2.63,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T20:00:00Z,26.5255,-82.0032,2.55,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T21:00:00Z,26.5255,-82.0032,2.43,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T22:00:00Z,26.5255,-82.0032,2.34,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T23:00:00Z,26.5255,-82.0032,2.27,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T00:00:00Z,26.5255,-82.0032,2.22,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T01:00:00Z,26.5255,-82.0032,2.2,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T02:00:00Z,26.5255,-82.0032,2.294,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T03:00:00Z,26.5255,-82.0032,2.423,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T04:00:00Z,26.5255,-82.0032,2.51,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T05:00:00Z,26.5255,-82.0032,2.57,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T06:00:00Z,26.5255,-82.0032,2.61,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T07:00:00Z,26.5255,-82.0032,2.61,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T08:00:00Z,26.5255,-82.0032,2.53,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T09:00:00Z,26.5255,-82.0032,2.43,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T10:00:00Z,26.5255,-82.0032,2.348,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T11:00:00Z,26.5255,-82.0032,2.29,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T12:00:00Z,26.5255,-82.0032,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T13:00:00Z,26.5255,-82.0032,2.23,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T14:00:00Z,26.5255,-82.0032,2.319,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T15:00:00Z,26.5255,-82.0032,2.45,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T16:00:00Z,26.5255,-82.0032,2.53,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T17:00:00Z,26.5255,-82.0032,2.59,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T18:00:00Z,26.5255,-82.0032,2.625,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T19:00:00Z,26.5255,-82.0032,2.62,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T20:00:00Z,26.5255,-82.0032,2.53,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T21:00:00Z,26.5255,-82.0032,2.418,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T22:00:00Z,26.5255,-82.0032,2.312,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T23:00:00Z,26.5255,-82.0032,2.25,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T00:00:00Z,26.5255,-82.0032,2.19,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T01:00:00Z,26.5255,-82.0032,2.13,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T02:00:00Z,26.5255,-82.0032,2.13,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T03:00:00Z,26.5255,-82.0032,2.24,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T04:00:00Z,26.5255,-82.0032,2.38,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T05:00:00Z,26.5255,-82.0032,2.46,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T06:00:00Z,26.5255,-82.0032,2.52,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T07:00:00Z,26.5255,-82.0032,2.549,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T08:00:00Z,26.5255,-82.0032,2.51,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T09:00:00Z,26.5255,-82.0032,2.429,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T10:00:00Z,26.5255,-82.0032,2.33,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T11:00:00Z,26.5255,-82.0032,2.26,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T12:00:00Z,26.5255,-82.0032,2.2,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T13:00:00Z,26.5255,-82.0032,2.172,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T14:00:00Z,26.5255,-82.0032,2.21,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T15:00:00Z,26.5255,-82.0032,2.367,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T16:00:00Z,26.5255,-82.0032,2.49,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T17:00:00Z,26.5255,-82.0032,2.56,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T18:00:00Z,26.5255,-82.0032,2.61,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T19:00:00Z,26.5255,-82.0032,2.63,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T20:00:00Z,26.5255,-82.0032,2.608,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T21:00:00Z,26.5255,-82.0032,2.5,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T22:00:00Z,26.5255,-82.0032,2.39,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T23:00:00Z,26.5255,-82.0032,2.3,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T00:00:00Z,26.5255,-82.0032,2.24,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T01:00:00Z,26.5255,-82.0032,2.18,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T02:00:00Z,26.5255,-82.0032,2.16,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T03:00:00Z,26.5255,-82.0032,2.24,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T04:00:00Z,26.5255,-82.0032,2.37,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T05:00:00Z,26.5255,-82.0032,2.46,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T06:00:00Z,26.5255,-82.0032,2.52,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T07:00:00Z,26.5255,-82.0032,2.579,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T08:00:00Z,26.5255,-82.0032,2.58,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T09:00:00Z,26.5255,-82.0032,2.52,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T10:00:00Z,26.5255,-82.0032,2.44,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T11:00:00Z,26.5255,-82.0032,2.37,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T12:00:00Z,26.5255,-82.0032,2.32,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T13:00:00Z,26.5255,-82.0032,2.28,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T14:00:00Z,26.5255,-82.0032,2.29,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T15:00:00Z,26.5255,-82.0032,2.39,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T16:00:00Z,26.5255,-82.0032,2.519,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T17:00:00Z,26.5255,-82.0032,2.61,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T18:00:00Z,26.5255,-82.0032,2.68,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T19:00:00Z,26.5255,-82.0032,2.71,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T20:00:00Z,26.5255,-82.0032,2.69,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T21:00:00Z,26.5255,-82.0032,2.61,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T22:00:00Z,26.5255,-82.0032,2.5,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T23:00:00Z,26.5255,-82.0032,2.396,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T00:00:00Z,26.5255,-82.0032,2.33,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T01:00:00Z,26.5255,-82.0032,2.267,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T02:00:00Z,26.5255,-82.0032,2.2,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T03:00:00Z,26.5255,-82.0032,2.19,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T04:00:00Z,26.5255,-82.0032,2.31,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T05:00:00Z,26.5255,-82.0032,2.415,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T06:00:00Z,26.5255,-82.0032,2.49,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T07:00:00Z,26.5255,-82.0032,2.54,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T08:00:00Z,26.5255,-82.0032,2.57,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T09:00:00Z,26.5255,-82.0032,2.54,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T10:00:00Z,26.5255,-82.0032,2.47,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T11:00:00Z,26.5255,-82.0032,2.41,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T12:00:00Z,26.5255,-82.0032,2.36,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T13:00:00Z,26.5255,-82.0032,2.31,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T14:00:00Z,26.5255,-82.0032,2.285,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T15:00:00Z,26.5255,-82.0032,2.36,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T16:00:00Z,26.5255,-82.0032,2.48,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T17:00:00Z,26.5255,-82.0032,2.58,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T18:00:00Z,26.5255,-82.0032,2.63,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T19:00:00Z,26.5255,-82.0032,2.67,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T20:00:00Z,26.5255,-82.0032,2.67,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T21:00:00Z,26.5255,-82.0032,2.62,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T22:00:00Z,26.5255,-82.0032,2.51,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T23:00:00Z,26.5255,-82.0032,2.4,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T00:00:00Z,26.5255,-82.0032,2.33,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T01:00:00Z,26.5255,-82.0032,2.261,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T02:00:00Z,26.5255,-82.0032,2.19,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T03:00:00Z,26.5255,-82.0032,2.13,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T04:00:00Z,26.5255,-82.0032,2.15,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T05:00:00Z,26.5255,-82.0032,2.27,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T06:00:00Z,26.5255,-82.0032,2.369,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T07:00:00Z,26.5255,-82.0032,2.42,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T08:00:00Z,26.5255,-82.0032,2.46,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T09:00:00Z,26.5255,-82.0032,2.47,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T10:00:00Z,26.5255,-82.0032,2.464,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T11:00:00Z,26.5255,-82.0032,2.41,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T12:00:00Z,26.5255,-82.0032,2.36,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T13:00:00Z,26.5255,-82.0032,2.32,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T14:00:00Z,26.5255,-82.0032,2.31,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T15:00:00Z,26.5255,-82.0032,2.35,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T16:00:00Z,26.5255,-82.0032,2.433,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T17:00:00Z,26.5255,-82.0032,2.53,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T18:00:00Z,26.5255,-82.0032,2.6,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T19:00:00Z,26.5255,-82.0032,2.65,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T20:00:00Z,26.5255,-82.0032,2.7,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T21:00:00Z,26.5255,-82.0032,2.684,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T22:00:00Z,26.5255,-82.0032,2.61,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T23:00:00Z,26.5255,-82.0032,2.5,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T00:00:00Z,26.5255,-82.0032,2.42,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T01:00:00Z,26.5255,-82.0032,2.35,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T02:00:00Z,26.5255,-82.0032,2.28,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T03:00:00Z,26.5255,-82.0032,2.21,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T04:00:00Z,26.5255,-82.0032,2.16,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T05:00:00Z,26.5255,-82.0032,2.22,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T06:00:00Z,26.5255,-82.0032,2.33,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T07:00:00Z,26.5255,-82.0032,2.4,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T08:00:00Z,26.5255,-82.0032,2.442,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T09:00:00Z,26.5255,-82.0032,2.48,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T10:00:00Z,26.5255,-82.0032,2.49,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T11:00:00Z,26.5255,-82.0032,2.46,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T12:00:00Z,26.5255,-82.0032,2.425,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T13:00:00Z,26.5255,-82.0032,2.42,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T14:00:00Z,26.5255,-82.0032,2.42,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T15:00:00Z,26.5255,-82.0032,2.43,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T16:00:00Z,26.5255,-82.0032,2.46,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T17:00:00Z,26.5255,-82.0032,2.51,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T18:00:00Z,26.5255,-82.0032,2.58,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T19:00:00Z,26.5255,-82.0032,2.63,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T20:00:00Z,26.5255,-82.0032,2.66,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T21:00:00Z,26.5255,-82.0032,2.69,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T22:00:00Z,26.5255,-82.0032,2.69,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T23:00:00Z,26.5255,-82.0032,2.62,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T00:00:00Z,26.5255,-82.0032,2.51,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T01:00:00Z,26.5255,-82.0032,2.41,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T02:00:00Z,26.5255,-82.0032,2.34,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T03:00:00Z,26.5255,-82.0032,2.27,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T04:00:00Z,26.5255,-82.0032,2.2,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T05:00:00Z,26.5255,-82.0032,2.179,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T06:00:00Z,26.5255,-82.0032,2.23,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T07:00:00Z,26.5255,-82.0032,2.32,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T08:00:00Z,26.5255,-82.0032,2.36,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T09:00:00Z,26.5255,-82.0032,2.391,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T10:00:00Z,26.5255,-82.0032,2.45,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T11:00:00Z,26.5255,-82.0032,2.48,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T12:00:00Z,26.5255,-82.0032,2.48,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T13:00:00Z,26.5255,-82.0032,2.48,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T14:00:00Z,26.5255,-82.0032,2.47,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T15:00:00Z,26.5255,-82.0032,2.48,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T16:00:00Z,26.5255,-82.0032,2.5,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T17:00:00Z,26.5255,-82.0032,2.52,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T18:00:00Z,26.5255,-82.0032,2.554,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T19:00:00Z,26.5255,-82.0032,2.59,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T20:00:00Z,26.5255,-82.0032,2.65,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T21:00:00Z,26.5255,-82.0032,2.69,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T22:00:00Z,26.5255,-82.0032,2.72,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T23:00:00Z,26.5255,-82.0032,2.67,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T00:00:00Z,26.5255,-82.0032,2.57,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T01:00:00Z,26.5255,-82.0032,2.494,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T02:00:00Z,26.5255,-82.0032,2.43,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T03:00:00Z,26.5255,-82.0032,2.351,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T04:00:00Z,26.5255,-82.0032,2.27,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T05:00:00Z,26.5255,-82.0032,2.205,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T06:00:00Z,26.5255,-82.0032,2.18,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T07:00:00Z,26.5255,-82.0032,2.2,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T08:00:00Z,26.5255,-82.0032,2.27,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T09:00:00Z,26.5255,-82.0032,2.37,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T10:00:00Z,26.5255,-82.0032,2.41,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T11:00:00Z,26.5255,-82.0032,2.449,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T12:00:00Z,26.5255,-82.0032,2.47,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T13:00:00Z,26.5255,-82.0032,2.49,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T14:00:00Z,26.5255,-82.0032,2.5,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T15:00:00Z,26.5255,-82.0032,2.48,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T16:00:00Z,26.5255,-82.0032,2.44,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T17:00:00Z,26.5255,-82.0032,2.4,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T18:00:00Z,26.5255,-82.0032,2.44,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T19:00:00Z,26.5255,-82.0032,2.48,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T20:00:00Z,26.5255,-82.0032,2.55,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T21:00:00Z,26.5255,-82.0032,2.59,7.14,1111122 