owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:00:00Z,30.2791,-87.5561,77.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:30:00Z,30.2791,-87.5561,78.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:30:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:00:00Z,30.2791,-87.5561,56.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:30:00Z,30.2791,-87.5561,60.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:00:00Z,30.2791,-87.5561,63.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:30:00Z,30.2791,-87.5561,65.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:00:00Z,30.2791,-87.5561,68.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:30:00Z,30.2791,-87.5561,70.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:00:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:30:00Z,30.2791,-87.5561,70.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:00:00Z,30.2791,-87.5561,66.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:30:00Z,30.2791,-87.5561,61.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:00:00Z,30.2791,-87.5561,56.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:30:00Z,30.2791,-87.5561,54.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:00:00Z,30.2791,-87.5561,51.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:30:00Z,30.2791,-87.5561,46.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:00:00Z,30.2791,-87.5561,47.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:30:00Z,30.2791,-87.5561,43.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:00:00Z,30.2791,-87.5561,43.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:30:00Z,30.2791,-87.5561,42.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:00:00Z,30.2791,-87.5561,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:30:00Z,30.2791,-87.5561,34.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:00:00Z,30.2791,-87.5561,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:30:00Z,30.2791,-87.5561,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:00:00Z,30.2791,-87.5561,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:30:00Z,30.2791,-87.5561,26.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:00:00Z,30.2791,-87.5561,44.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:30:00Z,30.2791,-87.5561,43.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:00:00Z,30.2791,-87.5561,43.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:30:00Z,30.2791,-87.5561,44.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:00:00Z,30.2791,-87.5561,42.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:30:00Z,30.2791,-87.5561,42.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:00:00Z,30.2791,-87.5561,36.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:30:00Z,30.2791,-87.5561,43.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:00:00Z,30.2791,-87.5561,45.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:30:00Z,30.2791,-87.5561,41.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:00:00Z,30.2791,-87.5561,40.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:30:00Z,30.2791,-87.5561,43.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:00:00Z,30.2791,-87.5561,41.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:30:00Z,30.2791,-87.5561,43.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:00:00Z,30.2791,-87.5561,53.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:30:00Z,30.2791,-87.5561,50.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:00:00Z,30.2791,-87.5561,63.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:30:00Z,30.2791,-87.5561,51.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:00:00Z,30.2791,-87.5561,55.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:30:00Z,30.2791,-87.5561,65.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:00:00Z,30.2791,-87.5561,63.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:30:00Z,30.2791,-87.5561,69.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:00:00Z,30.2791,-87.5561,74.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:30:00Z,30.2791,-87.5561,72.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:00:00Z,30.2791,-87.5561,75.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:30:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:00:00Z,30.2791,-87.5561,60.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:30:00Z,30.2791,-87.5561,56.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:00:00Z,30.2791,-87.5561,61.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:30:00Z,30.2791,-87.5561,65.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:00:00Z,30.2791,-87.5561,61.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:30:00Z,30.2791,-87.5561,62.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:00:00Z,30.2791,-87.5561,60.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:30:00Z,30.2791,-87.5561,64.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:00:00Z,30.2791,-87.5561,66.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:30:00Z,30.2791,-87.5561,67.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:00:00Z,30.2791,-87.5561,69.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:30:00Z,30.2791,-87.5561,70.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:00:00Z,30.2791,-87.5561,71.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:30:00Z,30.2791,-87.5561,72.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:00:00Z,30.2791,-87.5561,74.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:30:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:00:00Z,30.2791,-87.5561,72.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:30:00Z,30.2791,-87.5561,76.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:00:00Z,30.2791,-87.5561,77.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:00:00Z,30.2791,-87.5561,77.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:30:00Z,30.2791,-87.5561,77.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:00:00Z,30.2791,-87.5561,77.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:30:00Z,30.2791,-87.5561,77.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:00:00Z,30.2791,-87.5561,77.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:30:00Z,30.2791,-87.5561,65.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:00:00Z,30.2791,-87.5561,67.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:30:00Z,30.2791,-87.5561,60.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:00:00Z,30.2791,-87.5561,61.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:30:00Z,30.2791,-87.5561,55.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:00:00Z,30.2791,-87.5561,52.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:30:00Z,30.2791,-87.5561,51.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:00:00Z,30.2791,-87.5561,48.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:30:00Z,30.2791,-87.5561,67.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:00:00Z,30.2791,-87.5561,66.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:30:00Z,30.2791,-87.5561,64.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:00:00Z,30.2791,-87.5561,63.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:30:00Z,30.2791,-87.5561,67.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:30:00Z,30.2791,-87.5561,75.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:00:00Z,30.2791,-87.5561,76.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:30:00Z,30.2791,-87.5561,68.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:00:00Z,30.2791,-87.5561,67.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:30:00Z,30.2791,-87.5561,71.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:00:00Z,30.2791,-87.5561,68.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:30:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:00:00Z,30.2791,-87.5561,73.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T05:30:00Z,30.2791,-87.5561,74.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:00:00Z,30.2791,-87.5561,77.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T06:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:00:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T07:30:00Z,30.2791,-87.5561,77.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:00:00Z,30.2791,-87.5561,75.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T08:30:00Z,30.2791,-87.5561,79.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:00:00Z,30.2791,-87.5561,77.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T09:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T10:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T11:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T12:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T13:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T14:30:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:00:00Z,30.2791,-87.5561,68.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T15:30:00Z,30.2791,-87.5561,63.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:00:00Z,30.2791,-87.5561,62.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T16:30:00Z,30.2791,-87.5561,61.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:00:00Z,30.2791,-87.5561,53.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T17:30:00Z,30.2791,-87.5561,49.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:00:00Z,30.2791,-87.5561,48.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T18:30:00Z,30.2791,-87.5561,46.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:00:00Z,30.2791,-87.5561,54.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T19:30:00Z,30.2791,-87.5561,60.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:00:00Z,30.2791,-87.5561,58.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T20:30:00Z,30.2791,-87.5561,54.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:00:00Z,30.2791,-87.5561,52.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T21:30:00Z,30.2791,-87.5561,51.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:00:00Z,30.2791,-87.5561,47.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T22:30:00Z,30.2791,-87.5561,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:00:00Z,30.2791,-87.5561,61.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T23:30:00Z,30.2791,-87.5561,68.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:00:00Z,30.2791,-87.5561,74.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T00:30:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:00:00Z,30.2791,-87.5561,79.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T01:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T02:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T03:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T04:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T05:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T06:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T07:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T08:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T09:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T10:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T11:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T12:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:00:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T13:30:00Z,30.2791,-87.5561,62.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T14:00:00Z,30.2791,-87.5561,60.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T14:30:00Z,30.2791,-87.5561,59.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T15:00:00Z,30.2791,-87.5561,55.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T15:30:00Z,30.2791,-87.5561,48.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T16:00:00Z,30.2791,-87.5561,41.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T16:30:00Z,30.2791,-87.5561,50.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T17:00:00Z,30.2791,-87.5561,48.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T17:30:00Z,30.2791,-87.5561,45.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T18:00:00Z,30.2791,-87.5561,43.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T18:30:00Z,30.2791,-87.5561,45.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T19:00:00Z,30.2791,-87.5561,47.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T19:30:00Z,30.2791,-87.5561,47.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T20:00:00Z,30.2791,-87.5561,45.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T20:30:00Z,30.2791,-87.5561,46.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T21:00:00Z,30.2791,-87.5561,41.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T21:30:00Z,30.2791,-87.5561,36.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T22:00:00Z,30.2791,-87.5561,39.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T22:30:00Z,30.2791,-87.5561,39.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T23:00:00Z,30.2791,-87.5561,43.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-06T23:30:00Z,30.2791,-87.5561,42.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-07T00:00:00Z,30.2791,-87.5561,44.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-03-07T00:30:00Z,30.2791,-87.5561,47.75,1111122 