owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:147:1,2016-06-01T00:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T01:30:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T02:30:00Z,28.0841,-97.2009,0.0,28.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T03:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T04:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T05:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T06:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T07:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T09:00:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T11:00:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T11:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T12:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T14:00:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T15:00:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T15:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T17:00:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T18:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T18:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T19:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T20:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-01T22:00:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T00:00:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T00:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T01:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T02:30:00Z,28.0841,-97.2009,0.0,29.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T04:00:00Z,28.0841,-97.2009,0.0,29.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T06:00:00Z,28.0841,-97.2009,0.0,29.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T06:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T07:30:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T09:00:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T09:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T10:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T12:00:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T12:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T14:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T17:00:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T17:30:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T19:00:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T20:00:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T20:30:00Z,28.0841,-97.2009,0.0,29.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T22:00:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-02T22:30:00Z,28.0841,-97.2009,0.0,28.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T00:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T01:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T03:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T03:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T05:00:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T05:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T07:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T08:00:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T08:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T11:00:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T12:00:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T12:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T13:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T15:00:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T16:00:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T17:00:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T17:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T20:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T21:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T22:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-03T23:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T00:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T01:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T02:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T03:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T04:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T05:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T06:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T07:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T08:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T09:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T10:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T11:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T12:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T13:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T14:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T15:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T17:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T18:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T20:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T21:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-04T22:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T00:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T01:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T02:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T03:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T05:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T07:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T08:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T09:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T10:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T11:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T12:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T13:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T14:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T15:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T16:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T17:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T18:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T19:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T20:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T21:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-05T22:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T00:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T01:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T04:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T05:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T06:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T07:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T08:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T09:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T10:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T11:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T12:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T14:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T15:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T16:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T17:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T18:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T19:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T21:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T22:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-06T23:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T00:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T01:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T02:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T03:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T04:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T05:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T06:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T07:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T09:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T10:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T12:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T13:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T14:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T15:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T16:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T17:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T18:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T19:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T20:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T22:30:00Z,28.0841,-97.2009,0.0,29.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-07T23:30:00Z,28.0841,-97.2009,0.0,30.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T00:30:00Z,28.0841,-97.2009,0.0,30.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T01:30:00Z,28.0841,-97.2009,0.0,30.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T02:30:00Z,28.0841,-97.2009,0.0,29.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T03:30:00Z,28.0841,-97.2009,0.0,29.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T04:30:00Z,28.0841,-97.2009,0.0,29.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T05:30:00Z,28.0841,-97.2009,0.0,29.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T06:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T08:30:00Z,28.0841,-97.2009,0.0,29.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T09:30:00Z,28.0841,-97.2009,0.0,29.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T13:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T14:30:00Z,28.0841,-97.2009,0.0,29.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T16:00:00Z,28.0841,-97.2009,0.0,29.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T16:30:00Z,28.0841,-97.2009,0.0,29.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T17:30:00Z,28.0841,-97.2009,0.0,29.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T18:30:00Z,28.0841,-97.2009,0.0,29.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T19:30:00Z,28.0841,-97.2009,0.0,29.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T20:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T21:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-08T22:30:00Z,28.0841,-97.2009,0.0,29.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T01:30:00Z,28.0841,-97.2009,0.0,29.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T02:30:00Z,28.0841,-97.2009,0.0,29.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T03:30:00Z,28.0841,-97.2009,0.0,29.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T04:30:00Z,28.0841,-97.2009,0.0,29.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T09:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T10:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T11:30:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T13:30:00Z,28.0841,-97.2009,0.0,28.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T14:30:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T15:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T16:30:00Z,28.0841,-97.2009,0.0,29.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T17:30:00Z,28.0841,-97.2009,0.0,29.6,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T18:30:00Z,28.0841,-97.2009,0.0,29.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T20:30:00Z,28.0841,-97.2009,0.0,30.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T21:30:00Z,28.0841,-97.2009,0.0,30.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-09T22:30:00Z,28.0841,-97.2009,0.0,30.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-10T10:30:00Z,28.0841,-97.2009,0.0,29.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-10T11:30:00Z,28.0841,-97.2009,0.0,29.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-10T13:30:00Z,28.0841,-97.2009,0.0,29.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-19T13:30:00Z,28.0841,-97.2009,0.0,30.4,2 
TCOON,ioos:station:TCOON:147:1,2016-06-19T14:30:00Z,28.0841,-97.2009,0.0,30.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-19T15:30:00Z,28.0841,-97.2009,0.0,30.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-19T16:30:00Z,28.0841,-97.2009,0.0,30.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T04:30:00Z,28.0841,-97.2009,0.0,30.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T07:30:00Z,28.0841,-97.2009,0.0,30.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T08:30:00Z,28.0841,-97.2009,0.0,30.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T09:30:00Z,28.0841,-97.2009,0.0,30.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T10:30:00Z,28.0841,-97.2009,0.0,30.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T11:30:00Z,28.0841,-97.2009,0.0,30.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-20T12:30:00Z,28.0841,-97.2009,0.0,30.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T02:30:00Z,28.0841,-97.2009,0.0,31.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T05:30:00Z,28.0841,-97.2009,0.0,31.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T06:30:00Z,28.0841,-97.2009,0.0,31.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T07:30:00Z,28.0841,-97.2009,0.0,30.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T08:30:00Z,28.0841,-97.2009,0.0,30.8,2 
TCOON,ioos:station:TCOON:147:1,2016-06-21T09:30:00Z,28.0841,-97.2009,0.0,30.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-23T11:30:00Z,28.0841,-97.2009,0.0,30.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-24T10:30:00Z,28.0841,-97.2009,0.0,30.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-24T11:30:00Z,28.0841,-97.2009,0.0,30.0,2 
TCOON,ioos:station:TCOON:147:1,2016-06-24T12:30:00Z,28.0841,-97.2009,0.0,29.9,2 
TCOON,ioos:station:TCOON:147:1,2016-06-25T11:30:00Z,28.0841,-97.2009,0.0,29.7,2 
TCOON,ioos:station:TCOON:147:1,2016-06-25T12:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2016-06-25T13:30:00Z,28.0841,-97.2009,0.0,29.5,2 
TCOON,ioos:station:TCOON:147:1,2016-06-26T11:30:00Z,28.0841,-97.2009,0.0,29.1,2 
TCOON,ioos:station:TCOON:147:1,2016-06-30T03:30:00Z,28.0841,-97.2009,0.0,32.3,2 
TCOON,ioos:station:TCOON:147:1,2016-06-30T05:30:00Z,28.0841,-97.2009,0.0,32.1,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
