owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-08-01T00:00:00Z,28.9818,-94.9186,4.0,2.838326972,171.898675,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T00:30:00Z,28.9818,-94.9186,4.0,2.479516082,167.4213046,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T01:00:00Z,28.9818,-94.9186,4.0,2.358495283,175.1357074,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T01:30:00Z,28.9818,-94.9186,4.0,2.966277128,161.9317964,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T02:00:00Z,28.9818,-94.9186,4.0,3.026962174,157.6716063,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T02:30:00Z,28.9818,-94.9186,4.0,3.044289737,164.9597169,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T03:00:00Z,28.9818,-94.9186,4.0,3.491847648,173.5875533,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T03:30:00Z,28.9818,-94.9186,4.0,4.241992456,178.2440545,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T04:00:00Z,28.9818,-94.9186,4.0,4.604345773,182.4897576,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T04:30:00Z,28.9818,-94.9186,4.0,4.792671489,178.0870798,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T05:00:00Z,28.9818,-94.9186,4.0,4.663475099,182.2122473,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T05:30:00Z,28.9818,-94.9186,4.0,4.764241807,185.7825893,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T06:00:00Z,28.9818,-94.9186,4.0,4.92708839,184.7734981,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T06:30:00Z,28.9818,-94.9186,4.0,4.555480216,195.0126103,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T07:00:00Z,28.9818,-94.9186,4.0,5.331275645,200.3046367,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T07:30:00Z,28.9818,-94.9186,4.0,5.010788361,202.778346,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T08:00:00Z,28.9818,-94.9186,4.0,4.916472313,208.0246455,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T08:30:00Z,28.9818,-94.9186,4.0,4.071817776,203.2911292,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T09:00:00Z,28.9818,-94.9186,4.0,4.091063431,208.9459231,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T09:30:00Z,28.9818,-94.9186,4.0,4.364000458,208.9144727,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T10:00:00Z,28.9818,-94.9186,4.0,4.001462233,210.1535087,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T10:30:00Z,28.9818,-94.9186,4.0,3.207818573,231.2008091,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T11:00:00Z,28.9818,-94.9186,4.0,3.061780528,224.867783,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T11:30:00Z,28.9818,-94.9186,4.0,2.896066298,237.4074947,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T12:00:00Z,28.9818,-94.9186,4.0,3.10304689,250.2220174,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T12:30:00Z,28.9818,-94.9186,4.0,3.719744615,254.245062,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T13:00:00Z,28.9818,-94.9186,4.0,3.083180176,267.3974439,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T13:30:00Z,28.9818,-94.9186,4.0,3.97102002,293.9184833,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T14:00:00Z,28.9818,-94.9186,4.0,3.828315556,296.0295313,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T14:30:00Z,28.9818,-94.9186,4.0,3.748332963,297.6588064,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T15:00:00Z,28.9818,-94.9186,4.0,3.853686547,305.1746407,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T15:30:00Z,28.9818,-94.9186,4.0,3.187789203,299.2989402,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T16:00:00Z,28.9818,-94.9186,4.0,2.887784618,263.6379127,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T16:30:00Z,28.9818,-94.9186,4.0,2.674415824,253.9369309,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T17:00:00Z,28.9818,-94.9186,4.0,2.482901528,267.2297907,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T17:30:00Z,28.9818,-94.9186,4.0,2.829699631,226.7184592,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T18:00:00Z,28.9818,-94.9186,4.0,3.793889824,222.436341,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T18:30:00Z,28.9818,-94.9186,4.0,3.659357867,222.4528489,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T19:00:00Z,28.9818,-94.9186,4.0,2.991755338,197.7083605,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T19:30:00Z,28.9818,-94.9186,4.0,4.319502286,185.4468177,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T20:00:00Z,28.9818,-94.9186,4.0,4.067357865,187.7717026,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T20:30:00Z,28.9818,-94.9186,4.0,4.644136088,190.9229896,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T21:00:00Z,28.9818,-94.9186,4.0,4.364241057,195.2783223,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T21:30:00Z,28.9818,-94.9186,4.0,4.296754589,195.5242852,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T22:00:00Z,28.9818,-94.9186,4.0,4.402544719,197.4473581,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T22:30:00Z,28.9818,-94.9186,4.0,4.661898755,190.7557376,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T23:00:00Z,28.9818,-94.9186,4.0,4.860257195,179.4107699,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-01T23:30:00Z,28.9818,-94.9186,4.0,4.483859944,172.9544578,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T00:00:00Z,28.9818,-94.9186,4.0,4.962579974,181.8478164,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T00:30:00Z,28.9818,-94.9186,4.0,5.416982555,189.6711736,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T01:00:00Z,28.9818,-94.9186,4.0,5.314978833,195.1607463,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T01:30:00Z,28.9818,-94.9186,4.0,5.823847525,188.4920391,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T02:00:00Z,28.9818,-94.9186,4.0,5.842302628,187.6726041,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T02:30:00Z,28.9818,-94.9186,4.0,5.449935779,189.8254645,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T03:00:00Z,28.9818,-94.9186,4.0,4.796342356,192.6456013,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T03:30:00Z,28.9818,-94.9186,4.0,4.63061551,193.1060864,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T04:00:00Z,28.9818,-94.9186,4.0,5.062854926,198.1846059,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T04:30:00Z,28.9818,-94.9186,4.0,5.591511424,203.9522393,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T05:00:00Z,28.9818,-94.9186,4.0,5.914676661,202.359217,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T05:30:00Z,28.9818,-94.9186,4.0,5.580322571,196.8764356,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T06:00:00Z,28.9818,-94.9186,4.0,6.122458656,206.9000132,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T06:30:00Z,28.9818,-94.9186,4.0,5.335484983,207.0934763,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T07:00:00Z,28.9818,-94.9186,4.0,5.577786299,207.6677863,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T07:30:00Z,28.9818,-94.9186,4.0,5.364214761,216.3573229,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T08:00:00Z,28.9818,-94.9186,4.0,5.507177135,222.3507826,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T08:30:00Z,28.9818,-94.9186,4.0,5.23115666,215.6651286,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T09:00:00Z,28.9818,-94.9186,4.0,5.257917839,215.3224566,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T09:30:00Z,28.9818,-94.9186,4.0,4.816149915,217.3220961,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T10:00:00Z,28.9818,-94.9186,4.0,5.353970489,228.1799279,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T10:30:00Z,28.9818,-94.9186,4.0,5.216215103,218.5398478,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T11:00:00Z,28.9818,-94.9186,4.0,5.200240379,223.0520248,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T11:30:00Z,28.9818,-94.9186,4.0,4.570918945,214.2116864,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T12:00:00Z,28.9818,-94.9186,4.0,5.353587582,225.9839496,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T12:30:00Z,28.9818,-94.9186,4.0,5.252903959,222.2224407,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T13:00:00Z,28.9818,-94.9186,4.0,5.013392065,224.9192934,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T13:30:00Z,28.9818,-94.9186,4.0,5.007564278,230.4289186,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T14:00:00Z,28.9818,-94.9186,4.0,4.759464256,236.7440609,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T14:30:00Z,28.9818,-94.9186,4.0,4.740464112,238.4559167,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T15:00:00Z,28.9818,-94.9186,4.0,4.470212523,240.2233927,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T15:30:00Z,28.9818,-94.9186,4.0,4.07619921,247.6504994,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T16:00:00Z,28.9818,-94.9186,4.0,3.91582686,239.9648105,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T16:30:00Z,28.9818,-94.9186,4.0,4.040049505,232.8465491,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T17:00:00Z,28.9818,-94.9186,4.0,3.847557667,221.3121175,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T17:30:00Z,28.9818,-94.9186,4.0,3.935543165,206.8907395,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T18:00:00Z,28.9818,-94.9186,4.0,3.783080755,213.9002263,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T18:30:00Z,28.9818,-94.9186,4.0,4.573893309,202.3598523,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T19:00:00Z,28.9818,-94.9186,4.0,4.567242056,196.0144961,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T19:30:00Z,28.9818,-94.9186,4.0,4.669411098,196.8051921,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T20:00:00Z,28.9818,-94.9186,4.0,4.682360516,190.0861394,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T20:30:00Z,28.9818,-94.9186,4.0,5.158236133,190.6130176,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T21:00:00Z,28.9818,-94.9186,4.0,5.155288547,185.6776138,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T21:30:00Z,28.9818,-94.9186,4.0,5.420276746,189.2365962,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T22:00:00Z,28.9818,-94.9186,4.0,5.489353332,189.7542199,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T22:30:00Z,28.9818,-94.9186,4.0,5.946805865,187.9259107,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T23:00:00Z,28.9818,-94.9186,4.0,5.846246659,186.3836784,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-02T23:30:00Z,28.9818,-94.9186,4.0,5.818977573,185.7205877,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T00:00:00Z,28.9818,-94.9186,4.0,5.263344944,193.4027624,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T00:30:00Z,28.9818,-94.9186,4.0,5.42273916,191.7038236,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T01:00:00Z,28.9818,-94.9186,4.0,5.352952456,195.8279492,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T01:30:00Z,28.9818,-94.9186,4.0,5.578548198,197.850487,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T02:00:00Z,28.9818,-94.9186,4.0,5.611933713,196.8852176,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T02:30:00Z,28.9818,-94.9186,4.0,5.05642166,196.4280801,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T03:00:00Z,28.9818,-94.9186,4.0,5.364792633,201.5437502,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T03:30:00Z,28.9818,-94.9186,4.0,5.16102703,197.9436215,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T04:00:00Z,28.9818,-94.9186,4.0,5.597213592,201.155262,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T04:30:00Z,28.9818,-94.9186,4.0,6.061155005,196.8805012,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T05:00:00Z,28.9818,-94.9186,4.0,5.879396228,201.2405746,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T05:30:00Z,28.9818,-94.9186,4.0,6.300325388,200.53492,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T06:00:00Z,28.9818,-94.9186,4.0,6.377021248,202.3021006,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T06:30:00Z,28.9818,-94.9186,4.0,6.157661894,201.7324548,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T07:00:00Z,28.9818,-94.9186,4.0,5.799456871,200.278693,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T07:30:00Z,28.9818,-94.9186,4.0,6.078832125,205.4270252,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T08:00:00Z,28.9818,-94.9186,4.0,6.00234121,205.668694,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T08:30:00Z,28.9818,-94.9186,4.0,5.854109668,206.2588086,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T09:00:00Z,28.9818,-94.9186,4.0,5.843372314,209.4166491,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T09:30:00Z,28.9818,-94.9186,4.0,5.845417008,207.1789014,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T10:00:00Z,28.9818,-94.9186,4.0,5.878043892,214.7446012,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T10:30:00Z,28.9818,-94.9186,4.0,5.349934579,222.7276608,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T11:00:00Z,28.9818,-94.9186,4.0,5.596543576,217.6685871,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T11:30:00Z,28.9818,-94.9186,4.0,5.265738315,227.4629161,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T12:00:00Z,28.9818,-94.9186,4.0,4.679230706,229.1597378,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T12:30:00Z,28.9818,-94.9186,4.0,5.010488998,233.9306744,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T13:00:00Z,28.9818,-94.9186,4.0,5.067405648,235.776898,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T13:30:00Z,28.9818,-94.9186,4.0,4.394382778,233.8864367,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T14:00:00Z,28.9818,-94.9186,4.0,4.767074575,241.0155074,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T14:30:00Z,28.9818,-94.9186,4.0,4.55702754,238.3678611,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T15:00:00Z,28.9818,-94.9186,4.0,4.304602188,236.75301,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T15:30:00Z,28.9818,-94.9186,4.0,4.514797891,241.5617874,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T16:00:00Z,28.9818,-94.9186,4.0,4.11636976,237.1979455,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T16:30:00Z,28.9818,-94.9186,4.0,4.428747001,226.8300146,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T17:00:00Z,28.9818,-94.9186,4.0,4.415993659,219.8555252,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T17:30:00Z,28.9818,-94.9186,4.0,4.064148127,212.4388892,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T18:00:00Z,28.9818,-94.9186,4.0,4.915384013,211.5236388,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T18:30:00Z,28.9818,-94.9186,4.0,4.81062366,210.6166525,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T19:00:00Z,28.9818,-94.9186,4.0,5.065461479,208.5383857,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T19:30:00Z,28.9818,-94.9186,4.0,5.547657163,204.948413,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T20:00:00Z,28.9818,-94.9186,4.0,6.376989886,201.3344046,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T20:30:00Z,28.9818,-94.9186,4.0,6.433078579,202.578916,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T21:00:00Z,28.9818,-94.9186,4.0,6.173005751,201.0776553,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T21:30:00Z,28.9818,-94.9186,4.0,6.201362753,198.814939,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T22:00:00Z,28.9818,-94.9186,4.0,6.348826663,196.0943242,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T22:30:00Z,28.9818,-94.9186,4.0,6.411809417,197.0503407,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T23:00:00Z,28.9818,-94.9186,4.0,6.655163409,197.1282179,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-03T23:30:00Z,28.9818,-94.9186,4.0,6.524055487,198.9627878,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T00:00:00Z,28.9818,-94.9186,4.0,6.328870357,195.1123723,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T00:30:00Z,28.9818,-94.9186,4.0,6.136000326,196.2790524,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T01:00:00Z,28.9818,-94.9186,4.0,5.692890303,197.4802772,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T01:30:00Z,28.9818,-94.9186,4.0,5.546791866,194.0865266,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T02:00:00Z,28.9818,-94.9186,4.0,5.541010738,188.5105043,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T02:30:00Z,28.9818,-94.9186,4.0,5.358591233,187.7220182,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T03:00:00Z,28.9818,-94.9186,4.0,5.923917623,186.9812515,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T03:30:00Z,28.9818,-94.9186,4.0,6.62143489,188.4239895,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T04:00:00Z,28.9818,-94.9186,4.0,7.216848343,187.8046901,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T04:30:00Z,28.9818,-94.9186,4.0,6.877855771,191.0650553,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T05:00:00Z,28.9818,-94.9186,4.0,7.031258778,194.4119305,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T05:30:00Z,28.9818,-94.9186,4.0,7.340980861,195.323747,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T06:00:00Z,28.9818,-94.9186,4.0,7.266415898,196.1405251,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T06:30:00Z,28.9818,-94.9186,4.0,6.930490603,201.2335439,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T07:00:00Z,28.9818,-94.9186,4.0,7.306024911,209.1613856,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T07:30:00Z,28.9818,-94.9186,4.0,7.454267234,203.2290245,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T08:00:00Z,28.9818,-94.9186,4.0,7.130168301,200.6972833,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T08:30:00Z,28.9818,-94.9186,4.0,7.322465432,201.1331743,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T09:00:00Z,28.9818,-94.9186,4.0,7.114183017,203.1775966,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T09:30:00Z,28.9818,-94.9186,4.0,6.615512074,214.5309555,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T10:00:00Z,28.9818,-94.9186,4.0,6.295172754,223.5840967,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T10:30:00Z,28.9818,-94.9186,4.0,5.724351492,221.4590978,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T11:00:00Z,28.9818,-94.9186,4.0,5.232523292,233.9405087,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T11:30:00Z,28.9818,-94.9186,4.0,5.288251129,241.7873672,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T12:00:00Z,28.9818,-94.9186,4.0,4.523063121,245.0214284,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T12:30:00Z,28.9818,-94.9186,4.0,4.932767986,243.3830657,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T13:00:00Z,28.9818,-94.9186,4.0,4.123105626,239.7036227,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T13:30:00Z,28.9818,-94.9186,4.0,4.060406384,236.3491476,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T14:00:00Z,28.9818,-94.9186,4.0,3.561867488,228.0726683,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T14:30:00Z,28.9818,-94.9186,4.0,3.711280103,235.5392643,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T15:00:00Z,28.9818,-94.9186,4.0,2.880086804,240.2305131,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T15:30:00Z,28.9818,-94.9186,4.0,3.445765517,239.8633235,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T16:00:00Z,28.9818,-94.9186,4.0,2.850140347,250.1028149,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T16:30:00Z,28.9818,-94.9186,4.0,2.482136177,243.951174,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T17:00:00Z,28.9818,-94.9186,4.0,2.47491414,225.3275054,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T17:30:00Z,28.9818,-94.9186,4.0,2.088061302,200.1708167,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T18:00:00Z,28.9818,-94.9186,4.0,2.861957372,193.7450898,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-08-04T18:30:00Z,28.9818,-94.9186,4.0,3.057613448,187.706282,3.89,'11111222,11111222,11111222' 