owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T00:00:00Z,28.8332,-90.8320,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T01:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T02:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T03:00:00Z,28.8332,-90.8320,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T04:00:00Z,28.8332,-90.8320,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T05:00:00Z,28.8332,-90.8320,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T06:00:00Z,28.8332,-90.8320,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T07:00:00Z,28.8332,-90.8320,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T08:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T09:00:00Z,28.8332,-90.8320,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T10:00:00Z,28.8332,-90.8320,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T11:00:00Z,28.8332,-90.8320,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T12:00:00Z,28.8332,-90.8320,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T13:00:00Z,28.8332,-90.8320,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T14:00:00Z,28.8332,-90.8320,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T15:00:00Z,28.8332,-90.8320,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T16:00:00Z,28.8332,-90.8320,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T17:00:00Z,28.8332,-90.8320,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T18:00:00Z,28.8332,-90.8320,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T19:00:00Z,28.8332,-90.8320,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T20:00:00Z,28.8332,-90.8320,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T21:00:00Z,28.8332,-90.8320,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T22:00:00Z,28.8332,-90.8320,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T23:00:00Z,28.8332,-90.8320,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T00:00:00Z,28.8332,-90.8320,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T01:00:00Z,28.8332,-90.8320,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T02:00:00Z,28.8332,-90.8320,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T03:00:00Z,28.8332,-90.8320,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T04:00:00Z,28.8332,-90.8320,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T05:00:00Z,28.8332,-90.8320,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T06:00:00Z,28.8332,-90.8320,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T07:00:00Z,28.8332,-90.8320,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T08:00:00Z,28.8332,-90.8320,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T09:00:00Z,28.8332,-90.8320,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T10:00:00Z,28.8332,-90.8320,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T11:00:00Z,28.8332,-90.8320,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T12:00:00Z,28.8332,-90.8320,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T13:00:00Z,28.8332,-90.8320,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T14:00:00Z,28.8332,-90.8320,1025.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T15:00:00Z,28.8332,-90.8320,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T16:00:00Z,28.8332,-90.8320,1025.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T17:00:00Z,28.8332,-90.8320,1025.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T18:00:00Z,28.8332,-90.8320,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T17:00:00Z,28.8332,-90.8320,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T18:00:00Z,28.8332,-90.8320,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T19:00:00Z,28.8332,-90.8320,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T20:00:00Z,28.8332,-90.8320,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T21:00:00Z,28.8332,-90.8320,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T22:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T23:00:00Z,28.8332,-90.8320,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T00:00:00Z,28.8332,-90.8320,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T01:00:00Z,28.8332,-90.8320,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T02:00:00Z,28.8332,-90.8320,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T03:00:00Z,28.8332,-90.8320,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T04:00:00Z,28.8332,-90.8320,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T05:00:00Z,28.8332,-90.8320,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T06:00:00Z,28.8332,-90.8320,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T07:00:00Z,28.8332,-90.8320,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T08:00:00Z,28.8332,-90.8320,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T09:00:00Z,28.8332,-90.8320,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T10:00:00Z,28.8332,-90.8320,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T11:00:00Z,28.8332,-90.8320,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T12:00:00Z,28.8332,-90.8320,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T13:00:00Z,28.8332,-90.8320,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T14:00:00Z,28.8332,-90.8320,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T15:00:00Z,28.8332,-90.8320,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T16:00:00Z,28.8332,-90.8320,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T17:00:00Z,28.8332,-90.8320,1024.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T18:00:00Z,28.8332,-90.8320,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T19:00:00Z,28.8332,-90.8320,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T20:00:00Z,28.8332,-90.8320,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T21:00:00Z,28.8332,-90.8320,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T22:00:00Z,28.8332,-90.8320,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T23:00:00Z,28.8332,-90.8320,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T00:00:00Z,28.8332,-90.8320,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T01:00:00Z,28.8332,-90.8320,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T02:00:00Z,28.8332,-90.8320,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T03:00:00Z,28.8332,-90.8320,1026.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T04:00:00Z,28.8332,-90.8320,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T05:00:00Z,28.8332,-90.8320,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T06:00:00Z,28.8332,-90.8320,1026.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T07:00:00Z,28.8332,-90.8320,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T08:00:00Z,28.8332,-90.8320,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T09:00:00Z,28.8332,-90.8320,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T10:00:00Z,28.8332,-90.8320,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T11:00:00Z,28.8332,-90.8320,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T12:00:00Z,28.8332,-90.8320,1026.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T13:00:00Z,28.8332,-90.8320,1028.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T14:00:00Z,28.8332,-90.8320,1028.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T15:00:00Z,28.8332,-90.8320,1028.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T16:00:00Z,28.8332,-90.8320,1029.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T17:00:00Z,28.8332,-90.8320,1028.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T18:00:00Z,28.8332,-90.8320,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T19:00:00Z,28.8332,-90.8320,1026.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T20:00:00Z,28.8332,-90.8320,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T21:00:00Z,28.8332,-90.8320,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T22:00:00Z,28.8332,-90.8320,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T23:00:00Z,28.8332,-90.8320,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T00:00:00Z,28.8332,-90.8320,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T01:00:00Z,28.8332,-90.8320,1025.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T02:00:00Z,28.8332,-90.8320,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T03:00:00Z,28.8332,-90.8320,1026.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T04:00:00Z,28.8332,-90.8320,1026.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T05:00:00Z,28.8332,-90.8320,1025.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T06:00:00Z,28.8332,-90.8320,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T07:00:00Z,28.8332,-90.8320,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T08:00:00Z,28.8332,-90.8320,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T09:00:00Z,28.8332,-90.8320,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T10:00:00Z,28.8332,-90.8320,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T11:00:00Z,28.8332,-90.8320,1024.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T12:00:00Z,28.8332,-90.8320,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T13:00:00Z,28.8332,-90.8320,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T14:00:00Z,28.8332,-90.8320,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T15:00:00Z,28.8332,-90.8320,1025.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T16:00:00Z,28.8332,-90.8320,1025.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T17:00:00Z,28.8332,-90.8320,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T18:00:00Z,28.8332,-90.8320,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T19:00:00Z,28.8332,-90.8320,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T20:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T21:00:00Z,28.8332,-90.8320,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T22:00:00Z,28.8332,-90.8320,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T23:00:00Z,28.8332,-90.8320,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T00:00:00Z,28.8332,-90.8320,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T01:00:00Z,28.8332,-90.8320,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T02:00:00Z,28.8332,-90.8320,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T03:00:00Z,28.8332,-90.8320,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T04:00:00Z,28.8332,-90.8320,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T05:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T06:00:00Z,28.8332,-90.8320,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T07:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T08:00:00Z,28.8332,-90.8320,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T09:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T10:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T11:00:00Z,28.8332,-90.8320,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T12:00:00Z,28.8332,-90.8320,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T13:00:00Z,28.8332,-90.8320,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T14:00:00Z,28.8332,-90.8320,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T15:00:00Z,28.8332,-90.8320,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T16:00:00Z,28.8332,-90.8320,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T17:00:00Z,28.8332,-90.8320,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T18:00:00Z,28.8332,-90.8320,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T19:00:00Z,28.8332,-90.8320,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T20:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T21:00:00Z,28.8332,-90.8320,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T22:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T23:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T00:00:00Z,28.8332,-90.8320,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T01:00:00Z,28.8332,-90.8320,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T02:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T03:00:00Z,28.8332,-90.8320,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T04:00:00Z,28.8332,-90.8320,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T05:00:00Z,28.8332,-90.8320,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T06:00:00Z,28.8332,-90.8320,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T07:00:00Z,28.8332,-90.8320,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T08:00:00Z,28.8332,-90.8320,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T09:00:00Z,28.8332,-90.8320,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T10:00:00Z,28.8332,-90.8320,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T11:00:00Z,28.8332,-90.8320,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T12:00:00Z,28.8332,-90.8320,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T13:00:00Z,28.8332,-90.8320,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T14:00:00Z,28.8332,-90.8320,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T15:00:00Z,28.8332,-90.8320,1025.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T16:00:00Z,28.8332,-90.8320,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T17:00:00Z,28.8332,-90.8320,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T18:00:00Z,28.8332,-90.8320,1025.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T19:00:00Z,28.8332,-90.8320,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T20:00:00Z,28.8332,-90.8320,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T21:00:00Z,28.8332,-90.8320,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T22:00:00Z,28.8332,-90.8320,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T23:00:00Z,28.8332,-90.8320,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T00:00:00Z,28.8332,-90.8320,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T01:00:00Z,28.8332,-90.8320,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T02:00:00Z,28.8332,-90.8320,1026.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T03:00:00Z,28.8332,-90.8320,1026.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T04:00:00Z,28.8332,-90.8320,1027.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T05:00:00Z,28.8332,-90.8320,1026.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T06:00:00Z,28.8332,-90.8320,1027.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T07:00:00Z,28.8332,-90.8320,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T08:00:00Z,28.8332,-90.8320,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T09:00:00Z,28.8332,-90.8320,1026.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T10:00:00Z,28.8332,-90.8320,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T11:00:00Z,28.8332,-90.8320,1026.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T12:00:00Z,28.8332,-90.8320,1027.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T13:00:00Z,28.8332,-90.8320,1028.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T14:00:00Z,28.8332,-90.8320,1028.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T15:00:00Z,28.8332,-90.8320,1029.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T16:00:00Z,28.8332,-90.8320,1029.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T17:00:00Z,28.8332,-90.8320,1029.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T18:00:00Z,28.8332,-90.8320,1028.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T19:00:00Z,28.8332,-90.8320,1028.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T20:00:00Z,28.8332,-90.8320,1027.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T21:00:00Z,28.8332,-90.8320,1026.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T22:00:00Z,28.8332,-90.8320,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T23:00:00Z,28.8332,-90.8320,1027.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T00:00:00Z,28.8332,-90.8320,1028.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T01:00:00Z,28.8332,-90.8320,1028.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T02:00:00Z,28.8332,-90.8320,1029.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T03:00:00Z,28.8332,-90.8320,1030.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T04:00:00Z,28.8332,-90.8320,1031.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T05:00:00Z,28.8332,-90.8320,1031.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T06:00:00Z,28.8332,-90.8320,1030.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T07:00:00Z,28.8332,-90.8320,1030.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T08:00:00Z,28.8332,-90.8320,1031.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T09:00:00Z,28.8332,-90.8320,1031.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T10:00:00Z,28.8332,-90.8320,1031.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T11:00:00Z,28.8332,-90.8320,1031.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T12:00:00Z,28.8332,-90.8320,1032.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T13:00:00Z,28.8332,-90.8320,1032.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T14:00:00Z,28.8332,-90.8320,1033.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T15:00:00Z,28.8332,-90.8320,1034.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T16:00:00Z,28.8332,-90.8320,1034.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T17:00:00Z,28.8332,-90.8320,1034.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T18:00:00Z,28.8332,-90.8320,1034.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T19:00:00Z,28.8332,-90.8320,1033.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T20:00:00Z,28.8332,-90.8320,1033.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T21:00:00Z,28.8332,-90.8320,1032.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T22:00:00Z,28.8332,-90.8320,1032.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T23:00:00Z,28.8332,-90.8320,1033.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T00:00:00Z,28.8332,-90.8320,1033.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T01:00:00Z,28.8332,-90.8320,1033.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T02:00:00Z,28.8332,-90.8320,1033.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T03:00:00Z,28.8332,-90.8320,1032.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T04:00:00Z,28.8332,-90.8320,1032.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T05:00:00Z,28.8332,-90.8320,1032.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T06:00:00Z,28.8332,-90.8320,1032.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T07:00:00Z,28.8332,-90.8320,1031.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T08:00:00Z,28.8332,-90.8320,1031.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T09:00:00Z,28.8332,-90.8320,1031.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T10:00:00Z,28.8332,-90.8320,1031.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T11:00:00Z,28.8332,-90.8320,1032.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T12:00:00Z,28.8332,-90.8320,1032.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T13:00:00Z,28.8332,-90.8320,1032.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T14:00:00Z,28.8332,-90.8320,1031.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T15:00:00Z,28.8332,-90.8320,1032.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T16:00:00Z,28.8332,-90.8320,1032.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T17:00:00Z,28.8332,-90.8320,1032.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T18:00:00Z,28.8332,-90.8320,1031.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T19:00:00Z,28.8332,-90.8320,1030.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T20:00:00Z,28.8332,-90.8320,1029.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T21:00:00Z,28.8332,-90.8320,1028.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T22:00:00Z,28.8332,-90.8320,1028.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T23:00:00Z,28.8332,-90.8320,1028.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T00:00:00Z,28.8332,-90.8320,1028.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T01:00:00Z,28.8332,-90.8320,1028.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T02:00:00Z,28.8332,-90.8320,1028.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T03:00:00Z,28.8332,-90.8320,1028.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T04:00:00Z,28.8332,-90.8320,1028.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T05:00:00Z,28.8332,-90.8320,1028.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T06:00:00Z,28.8332,-90.8320,1027.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T07:00:00Z,28.8332,-90.8320,1027.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T08:00:00Z,28.8332,-90.8320,1027.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T09:00:00Z,28.8332,-90.8320,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T10:00:00Z,28.8332,-90.8320,1027.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T11:00:00Z,28.8332,-90.8320,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T12:00:00Z,28.8332,-90.8320,1027.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T13:00:00Z,28.8332,-90.8320,1027.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T14:00:00Z,28.8332,-90.8320,1028.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T15:00:00Z,28.8332,-90.8320,1028.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T16:00:00Z,28.8332,-90.8320,1029.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T17:00:00Z,28.8332,-90.8320,1028.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T18:00:00Z,28.8332,-90.8320,1028.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T19:00:00Z,28.8332,-90.8320,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T20:00:00Z,28.8332,-90.8320,1026.23,11111222 