owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-03-01T00:00:00Z,29.6350,-93.6417,2.0,354.2637285,11.00511245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T00:30:00Z,29.6350,-93.6417,2.0,356.1142144,11.65680059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T01:00:00Z,29.6350,-93.6417,2.0,357.0206339,12.69716504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T01:30:00Z,29.6350,-93.6417,2.0,1.488074508,11.55389545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T02:00:00Z,29.6350,-93.6417,2.0,350.0900873,10.51692446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T02:30:00Z,29.6350,-93.6417,2.0,355.7083948,10.68997661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T03:00:00Z,29.6350,-93.6417,2.0,352.8233654,10.96591537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T03:30:00Z,29.6350,-93.6417,2.0,359.0473562,9.621330469,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T04:00:00Z,29.6350,-93.6417,2.0,1.690411181,9.15398274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T04:30:00Z,29.6350,-93.6417,2.0,6.937195434,8.693641354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T05:00:00Z,29.6350,-93.6417,2.0,6.631225721,8.919669276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T05:30:00Z,29.6350,-93.6417,2.0,12.26495551,8.944137745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T06:00:00Z,29.6350,-93.6417,2.0,13.04072155,9.351160356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T06:30:00Z,29.6350,-93.6417,2.0,14.83317206,7.499926666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T07:00:00Z,29.6350,-93.6417,2.0,27.87734773,7.421219576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T07:30:00Z,29.6350,-93.6417,2.0,24.95560494,7.323776348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T08:00:00Z,29.6350,-93.6417,2.0,39.91235932,5.501754266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T08:30:00Z,29.6350,-93.6417,2.0,39.19212219,5.380418199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T09:00:00Z,29.6350,-93.6417,2.0,48.03057499,2.407529854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T09:30:00Z,29.6350,-93.6417,2.0,20.07359911,5.419197358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T10:00:00Z,29.6350,-93.6417,2.0,32.85162259,4.737647095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T10:30:00Z,29.6350,-93.6417,2.0,19.1277759,3.66218514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T11:00:00Z,29.6350,-93.6417,2.0,32.3147206,3.928409347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T11:30:00Z,29.6350,-93.6417,2.0,40.53626449,3.81580922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T12:00:00Z,29.6350,-93.6417,2.0,11.77592448,6.272001276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T12:30:00Z,29.6350,-93.6417,2.0,35.98583004,5.054601864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T13:00:00Z,29.6350,-93.6417,2.0,44.56931902,5.642871609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T13:30:00Z,29.6350,-93.6417,2.0,69.01847272,2.206286473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T14:00:00Z,29.6350,-93.6417,2.0,349.9596534,4.072370317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T14:30:00Z,29.6350,-93.6417,2.0,8.977924021,5.831440645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T15:00:00Z,29.6350,-93.6417,2.0,355.3522506,4.936233382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T15:30:00Z,29.6350,-93.6417,2.0,44.46862098,3.811469533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T16:00:00Z,29.6350,-93.6417,2.0,79.08331589,4.857911074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T16:30:00Z,29.6350,-93.6417,2.0,72.98662607,4.716407531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T17:00:00Z,29.6350,-93.6417,2.0,55.84038533,2.707027891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T17:30:00Z,29.6350,-93.6417,2.0,77.59445993,6.051289119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T18:00:00Z,29.6350,-93.6417,2.0,82.55664665,8.259600475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T18:30:00Z,29.6350,-93.6417,2.0,63.30329705,9.726921404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T19:00:00Z,29.6350,-93.6417,2.0,58.50274487,6.813934253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T19:30:00Z,29.6350,-93.6417,2.0,66.25912072,7.352176548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T20:00:00Z,29.6350,-93.6417,2.0,63.25237517,9.820860451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T20:30:00Z,29.6350,-93.6417,2.0,69.25104834,11.12131287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T21:00:00Z,29.6350,-93.6417,2.0,74.7227566,9.070534714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T21:30:00Z,29.6350,-93.6417,2.0,69.45484814,6.183283917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T22:00:00Z,29.6350,-93.6417,2.0,73.02454023,1.986554807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T22:30:00Z,29.6350,-93.6417,2.0,56.18632954,5.139309292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T23:00:00Z,29.6350,-93.6417,2.0,64.39117773,3.215913556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-01T23:30:00Z,29.6350,-93.6417,2.0,36.37206614,3.912147748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T00:00:00Z,29.6350,-93.6417,2.0,16.52448819,4.07844333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T00:30:00Z,29.6350,-93.6417,2.0,40.37354534,2.454587542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T01:00:00Z,29.6350,-93.6417,2.0,357.614272,1.921665944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T01:30:00Z,29.6350,-93.6417,2.0,24.48201873,7.504731841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T02:00:00Z,29.6350,-93.6417,2.0,14.76409974,5.729153515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T02:30:00Z,29.6350,-93.6417,2.0,6.781898137,3.726070316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T03:00:00Z,29.6350,-93.6417,2.0,333.1614092,3.743220539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T03:30:00Z,29.6350,-93.6417,2.0,346.5854875,3.577610935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T04:00:00Z,29.6350,-93.6417,2.0,4.116663251,5.293656581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T04:30:00Z,29.6350,-93.6417,2.0,345.8688771,4.382624784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T05:00:00Z,29.6350,-93.6417,2.0,344.2672443,7.781529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T05:30:00Z,29.6350,-93.6417,2.0,336.4746139,2.530316186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T06:00:00Z,29.6350,-93.6417,2.0,329.8685623,1.653420697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T06:30:00Z,29.6350,-93.6417,2.0,219.559365,0.596657356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T07:00:00Z,29.6350,-93.6417,2.0,267.8248401,4.74341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T07:30:00Z,29.6350,-93.6417,2.0,255.2960616,5.830951895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T08:00:00Z,29.6350,-93.6417,2.0,239.088258,9.382691512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T08:30:00Z,29.6350,-93.6417,2.0,223.9946007,6.852919086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T09:00:00Z,29.6350,-93.6417,2.0,221.906917,8.518902511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T09:30:00Z,29.6350,-93.6417,2.0,254.2209791,5.663400039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T10:00:00Z,29.6350,-93.6417,2.0,243.1420546,6.131378312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T10:30:00Z,29.6350,-93.6417,2.0,295.4325929,3.16689122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T11:00:00Z,29.6350,-93.6417,2.0,245.8163401,7.64053663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T11:30:00Z,29.6350,-93.6417,2.0,252.9015992,8.945356337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T12:00:00Z,29.6350,-93.6417,2.0,267.7850736,12.93966383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T12:30:00Z,29.6350,-93.6417,2.0,280.0586884,15.17320335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T13:00:00Z,29.6350,-93.6417,2.0,277.4467012,16.58990657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T13:30:00Z,29.6350,-93.6417,2.0,285.9195613,18.01071903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T14:00:00Z,29.6350,-93.6417,2.0,280.3534618,21.25606972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T14:30:00Z,29.6350,-93.6417,2.0,274.2636655,22.06104259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T15:00:00Z,29.6350,-93.6417,2.0,266.0844043,22.99366217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T15:30:00Z,29.6350,-93.6417,2.0,264.0799397,26.17960275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T16:00:00Z,29.6350,-93.6417,2.0,268.1571699,24.88286358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T16:30:00Z,29.6350,-93.6417,2.0,264.9444931,30.52874383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T17:00:00Z,29.6350,-93.6417,2.0,265.8493894,29.70790131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T17:30:00Z,29.6350,-93.6417,2.0,264.2950493,28.27000177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T18:00:00Z,29.6350,-93.6417,2.0,259.3166808,26.70281071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T18:30:00Z,29.6350,-93.6417,2.0,263.1987868,30.90746997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T19:00:00Z,29.6350,-93.6417,2.0,258.7953845,27.6367328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T19:30:00Z,29.6350,-93.6417,2.0,260.9189765,32.82134214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T20:00:00Z,29.6350,-93.6417,2.0,262.6918382,29.16691619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T20:30:00Z,29.6350,-93.6417,2.0,252.0489744,24.69194606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T21:00:00Z,29.6350,-93.6417,2.0,250.2324566,22.44242634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T21:30:00Z,29.6350,-93.6417,2.0,248.9841589,26.12793524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T22:00:00Z,29.6350,-93.6417,2.0,255.5489406,22.80137057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T22:30:00Z,29.6350,-93.6417,2.0,259.1119374,20.22404509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T23:00:00Z,29.6350,-93.6417,2.0,262.7285663,24.33569395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-02T23:30:00Z,29.6350,-93.6417,2.0,261.3027948,25.59427475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T00:00:00Z,29.6350,-93.6417,2.0,265.503216,24.74616132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T00:30:00Z,29.6350,-93.6417,2.0,260.8743083,20.68175041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T01:00:00Z,29.6350,-93.6417,2.0,267.0318156,27.42678435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T01:30:00Z,29.6350,-93.6417,2.0,268.6299358,23.8468132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T02:00:00Z,29.6350,-93.6417,2.0,270.5009354,19.46074253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T02:30:00Z,29.6350,-93.6417,2.0,273.7311296,18.28875611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T03:00:00Z,29.6350,-93.6417,2.0,266.5843733,18.63309153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T03:30:00Z,29.6350,-93.6417,2.0,261.4584011,24.4410679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T04:00:00Z,29.6350,-93.6417,2.0,257.4145606,28.73028367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T04:30:00Z,29.6350,-93.6417,2.0,251.5072053,25.2223393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T05:00:00Z,29.6350,-93.6417,2.0,250.8225243,24.65834747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T05:30:00Z,29.6350,-93.6417,2.0,255.2573854,21.84926772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T06:00:00Z,29.6350,-93.6417,2.0,259.2308437,22.42491917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T06:30:00Z,29.6350,-93.6417,2.0,246.0146243,15.49824506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T07:00:00Z,29.6350,-93.6417,2.0,245.7134944,20.1315896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T07:30:00Z,29.6350,-93.6417,2.0,243.3255594,18.8008936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T08:00:00Z,29.6350,-93.6417,2.0,255.5444256,16.58502939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T08:30:00Z,29.6350,-93.6417,2.0,239.7833092,17.4857685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T09:00:00Z,29.6350,-93.6417,2.0,246.3836403,12.25646768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T09:30:00Z,29.6350,-93.6417,2.0,243.2816661,10.05339744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T10:00:00Z,29.6350,-93.6417,2.0,256.3969128,8.333762656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T10:30:00Z,29.6350,-93.6417,2.0,251.2636482,7.222741862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T11:00:00Z,29.6350,-93.6417,2.0,260.3860237,6.227455339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T11:30:00Z,29.6350,-93.6417,2.0,278.9052211,4.392948896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T12:00:00Z,29.6350,-93.6417,2.0,278.0548165,3.211681802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T12:30:00Z,29.6350,-93.6417,2.0,211.8271617,2.730567707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T13:00:00Z,29.6350,-93.6417,2.0,219.2101694,3.574982517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T13:30:00Z,29.6350,-93.6417,2.0,251.9391494,2.903032897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T14:00:00Z,29.6350,-93.6417,2.0,208.2539729,1.668831927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T14:30:00Z,29.6350,-93.6417,2.0,225.1900346,2.128403157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T15:00:00Z,29.6350,-93.6417,2.0,214.0345133,2.304821034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T15:30:00Z,29.6350,-93.6417,2.0,171.9422017,6.706206081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T16:00:00Z,29.6350,-93.6417,2.0,178.7453409,5.481313711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T16:30:00Z,29.6350,-93.6417,2.0,173.2899684,4.792827975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T17:00:00Z,29.6350,-93.6417,2.0,158.9537389,9.57899786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T17:30:00Z,29.6350,-93.6417,2.0,155.7896637,8.92497619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T18:00:00Z,29.6350,-93.6417,2.0,150.8495287,12.78991009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T18:30:00Z,29.6350,-93.6417,2.0,153.3033887,9.749282025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T19:00:00Z,29.6350,-93.6417,2.0,149.1199043,12.89842238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T19:30:00Z,29.6350,-93.6417,2.0,143.7106573,14.80076012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T20:00:00Z,29.6350,-93.6417,2.0,148.9076401,18.3572547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T20:30:00Z,29.6350,-93.6417,2.0,149.7140874,14.05872327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T21:00:00Z,29.6350,-93.6417,2.0,139.1287921,12.66887919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T21:30:00Z,29.6350,-93.6417,2.0,130.5779937,13.39003361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T22:00:00Z,29.6350,-93.6417,2.0,127.971515,18.20336507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T22:30:00Z,29.6350,-93.6417,2.0,124.0535149,20.10828685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T23:00:00Z,29.6350,-93.6417,2.0,123.6370255,15.00187322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-03T23:30:00Z,29.6350,-93.6417,2.0,118.9540105,13.83987355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T00:00:00Z,29.6350,-93.6417,2.0,127.1064162,15.49813215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T00:30:00Z,29.6350,-93.6417,2.0,123.0807193,14.34535813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T01:00:00Z,29.6350,-93.6417,2.0,121.3808464,15.07512521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T01:30:00Z,29.6350,-93.6417,2.0,129.5529647,17.43111012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T02:00:00Z,29.6350,-93.6417,2.0,122.2103245,18.36670085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T02:30:00Z,29.6350,-93.6417,2.0,124.2974413,22.23640708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T03:00:00Z,29.6350,-93.6417,2.0,136.6783212,17.14055133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T03:30:00Z,29.6350,-93.6417,2.0,140.4148867,18.95728092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T04:00:00Z,29.6350,-93.6417,2.0,159.8354371,21.06087605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T04:30:00Z,29.6350,-93.6417,2.0,159.9392334,20.8446372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T05:00:00Z,29.6350,-93.6417,2.0,171.7137402,20.26151278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T05:30:00Z,29.6350,-93.6417,2.0,175.8782176,21.56577381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T06:00:00Z,29.6350,-93.6417,2.0,176.438464,23.826011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T06:30:00Z,29.6350,-93.6417,2.0,182.0930966,25.18680806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T07:00:00Z,29.6350,-93.6417,2.0,180.5094826,24.73097855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T07:30:00Z,29.6350,-93.6417,2.0,187.8284911,19.89543164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T08:00:00Z,29.6350,-93.6417,2.0,189.4878822,18.25979737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T08:30:00Z,29.6350,-93.6417,2.0,196.9361636,18.74290532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T09:00:00Z,29.6350,-93.6417,2.0,209.1712785,14.75094912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T09:30:00Z,29.6350,-93.6417,2.0,214.7683926,14.29160943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T10:00:00Z,29.6350,-93.6417,2.0,214.8729154,13.43215545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T10:30:00Z,29.6350,-93.6417,2.0,224.2223769,8.860863389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T11:00:00Z,29.6350,-93.6417,2.0,237.9476162,15.62119394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T11:30:00Z,29.6350,-93.6417,2.0,249.2450176,10.46939349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T12:00:00Z,29.6350,-93.6417,2.0,252.9367618,14.79105135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T12:30:00Z,29.6350,-93.6417,2.0,258.4180602,14.89322665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T13:00:00Z,29.6350,-93.6417,2.0,253.848658,15.31442784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T13:30:00Z,29.6350,-93.6417,2.0,264.6180446,20.79164496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T14:00:00Z,29.6350,-93.6417,2.0,265.6811019,21.91221121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T14:30:00Z,29.6350,-93.6417,2.0,268.1627389,20.59058037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T15:00:00Z,29.6350,-93.6417,2.0,267.3884808,24.36529704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T15:30:00Z,29.6350,-93.6417,2.0,269.5536162,24.41073944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-03-04T16:00:00Z,29.6350,-93.6417,2.0,260.0517343,28.7116701,-99999.0,'11111222,11111222,99999999' 