owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T00:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T01:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T02:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T04:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T05:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T07:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T08:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T09:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T10:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T12:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T13:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T14:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T15:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T16:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T17:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T18:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T19:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T20:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T08:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T10:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T12:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T13:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T14:00:00Z,25.0270,-80.6810,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T15:00:00Z,25.0270,-80.6810,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T16:00:00Z,25.0270,-80.6810,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T17:00:00Z,25.0270,-80.6810,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T18:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T19:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T20:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T21:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T22:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T00:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T01:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T02:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T04:00:00Z,25.0270,-80.6810,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T05:00:00Z,25.0270,-80.6810,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T07:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T08:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T09:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T10:00:00Z,25.0270,-80.6810,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T13:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T14:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T15:00:00Z,25.0270,-80.6810,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T16:00:00Z,25.0270,-80.6810,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T17:00:00Z,25.0270,-80.6810,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T18:00:00Z,25.0270,-80.6810,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T19:00:00Z,25.0270,-80.6810,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T20:00:00Z,25.0270,-80.6810,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T21:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T22:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T23:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T02:00:00Z,25.0270,-80.6810,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T04:00:00Z,25.0270,-80.6810,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T05:00:00Z,25.0270,-80.6810,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T07:00:00Z,25.0270,-80.6810,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T08:00:00Z,25.0270,-80.6810,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T09:00:00Z,25.0270,-80.6810,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T10:00:00Z,25.0270,-80.6810,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T12:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T13:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T14:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T15:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T16:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T17:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T18:00:00Z,25.0270,-80.6810,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T19:00:00Z,25.0270,-80.6810,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T20:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T21:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T22:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T23:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T00:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T13:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T14:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T15:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T16:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T17:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T18:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T19:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T20:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T21:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T22:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T23:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T00:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T01:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T02:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T04:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T05:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T07:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T08:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T09:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T10:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T13:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T14:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T15:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T16:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T17:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T18:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T19:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T20:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T21:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T22:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T23:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T00:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T01:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T02:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T04:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T05:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T07:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T08:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T09:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T10:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T13:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T14:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T15:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T16:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T17:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T18:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T19:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T20:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T22:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T23:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T00:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T01:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T02:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T04:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T05:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T07:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T08:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T09:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T10:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T12:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T13:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T14:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T15:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T17:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T18:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T19:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T20:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T21:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T22:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T23:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T00:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T01:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T02:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T04:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T05:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T07:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T08:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T09:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T10:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T12:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T13:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T14:00:00Z,25.0270,-80.6810,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T15:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T16:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T17:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T18:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T19:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T20:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T21:00:00Z,25.0270,-80.6810,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T22:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T23:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T00:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T01:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T02:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T04:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T05:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T07:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T08:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T09:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T10:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T12:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T14:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T15:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T16:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T17:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T18:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T19:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T20:00:00Z,25.0270,-80.6810,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T21:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T22:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T23:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T00:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T01:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T02:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T04:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T05:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T07:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T08:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T09:00:00Z,25.0270,-80.6810,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T10:00:00Z,25.0270,-80.6810,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T12:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T13:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T14:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T15:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T16:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T17:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T18:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T19:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T20:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T21:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T22:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T23:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T00:00:00Z,25.0270,-80.6810,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T01:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T02:00:00Z,25.0270,-80.6810,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T05:00:00Z,25.0270,-80.6810,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T07:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T08:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T09:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T10:00:00Z,25.0270,-80.6810,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T13:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T14:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T15:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T21:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T22:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T09:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T10:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T12:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T13:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T14:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T17:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T18:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T19:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T20:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T21:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T22:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T10:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T12:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T13:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T14:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T15:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T16:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T17:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T18:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T19:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T20:00:00Z,25.0270,-80.6810,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T23:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T00:00:00Z,25.0270,-80.6810,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T01:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T02:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T05:00:00Z,25.0270,-80.6810,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T08:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T09:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T10:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T12:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T13:00:00Z,25.0270,-80.6810,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T14:00:00Z,25.0270,-80.6810,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T15:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T16:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T17:00:00Z,25.0270,-80.6810,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T18:00:00Z,25.0270,-80.6810,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T19:00:00Z,25.0270,-80.6810,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T20:00:00Z,25.0270,-80.6810,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T21:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T22:00:00Z,25.0270,-80.6810,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T23:00:00Z,25.0270,-80.6810,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T00:00:00Z,25.0270,-80.6810,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T01:00:00Z,25.0270,-80.6810,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T02:00:00Z,25.0270,-80.6810,1.5,27.62,1111122 