owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T00:00:00Z,26.6955,-81.8138,1.44,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T01:00:00Z,26.6955,-81.8138,1.43,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T02:00:00Z,26.6955,-81.8138,1.36,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T03:00:00Z,26.6955,-81.8138,1.296,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T04:00:00Z,26.6955,-81.8138,1.26,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T05:00:00Z,26.6955,-81.8138,1.234,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T06:00:00Z,26.6955,-81.8138,1.21,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T07:00:00Z,26.6955,-81.8138,1.23,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T08:00:00Z,26.6955,-81.8138,1.298,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T09:00:00Z,26.6955,-81.8138,1.38,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T10:00:00Z,26.6955,-81.8138,1.429,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T11:00:00Z,26.6955,-81.8138,1.46,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T12:00:00Z,26.6955,-81.8138,1.49,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T13:00:00Z,26.6955,-81.8138,1.48,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T14:00:00Z,26.6955,-81.8138,1.41,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T15:00:00Z,26.6955,-81.8138,1.35,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T16:00:00Z,26.6955,-81.8138,1.31,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T17:00:00Z,26.6955,-81.8138,1.267,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T18:00:00Z,26.6955,-81.8138,1.215,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T19:00:00Z,26.6955,-81.8138,1.19,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T20:00:00Z,26.6955,-81.8138,1.246,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T21:00:00Z,26.6955,-81.8138,1.33,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T22:00:00Z,26.6955,-81.8138,1.401,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-01T23:00:00Z,26.6955,-81.8138,1.459,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T00:00:00Z,26.6955,-81.8138,1.51,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T01:00:00Z,26.6955,-81.8138,1.53,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T02:00:00Z,26.6955,-81.8138,1.47,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T03:00:00Z,26.6955,-81.8138,1.392,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T04:00:00Z,26.6955,-81.8138,1.34,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T05:00:00Z,26.6955,-81.8138,1.307,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T06:00:00Z,26.6955,-81.8138,1.27,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T07:00:00Z,26.6955,-81.8138,1.227,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T08:00:00Z,26.6955,-81.8138,1.22,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T09:00:00Z,26.6955,-81.8138,1.283,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T10:00:00Z,26.6955,-81.8138,1.366,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T11:00:00Z,26.6955,-81.8138,1.42,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T12:00:00Z,26.6955,-81.8138,1.46,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T13:00:00Z,26.6955,-81.8138,1.49,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T14:00:00Z,26.6955,-81.8138,1.466,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T15:00:00Z,26.6955,-81.8138,1.4,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T16:00:00Z,26.6955,-81.8138,1.33,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T17:00:00Z,26.6955,-81.8138,1.296,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T18:00:00Z,26.6955,-81.8138,1.244,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T19:00:00Z,26.6955,-81.8138,1.208,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T20:00:00Z,26.6955,-81.8138,1.205,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T21:00:00Z,26.6955,-81.8138,1.28,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T22:00:00Z,26.6955,-81.8138,1.373,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-02T23:00:00Z,26.6955,-81.8138,1.433,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T00:00:00Z,26.6955,-81.8138,1.473,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T01:00:00Z,26.6955,-81.8138,1.51,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T02:00:00Z,26.6955,-81.8138,1.52,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T03:00:00Z,26.6955,-81.8138,1.455,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T04:00:00Z,26.6955,-81.8138,1.372,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T05:00:00Z,26.6955,-81.8138,1.32,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T06:00:00Z,26.6955,-81.8138,1.29,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T07:00:00Z,26.6955,-81.8138,1.25,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T08:00:00Z,26.6955,-81.8138,1.21,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T09:00:00Z,26.6955,-81.8138,1.18,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T10:00:00Z,26.6955,-81.8138,1.217,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T11:00:00Z,26.6955,-81.8138,1.28,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T12:00:00Z,26.6955,-81.8138,1.347,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T13:00:00Z,26.6955,-81.8138,1.39,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T14:00:00Z,26.6955,-81.8138,1.42,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T15:00:00Z,26.6955,-81.8138,1.41,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T16:00:00Z,26.6955,-81.8138,1.367,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T17:00:00Z,26.6955,-81.8138,1.3,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T18:00:00Z,26.6955,-81.8138,1.259,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T19:00:00Z,26.6955,-81.8138,1.233,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T20:00:00Z,26.6955,-81.8138,1.22,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T21:00:00Z,26.6955,-81.8138,1.28,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T22:00:00Z,26.6955,-81.8138,1.364,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-03T23:00:00Z,26.6955,-81.8138,1.44,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T00:00:00Z,26.6955,-81.8138,1.477,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T01:00:00Z,26.6955,-81.8138,1.51,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T02:00:00Z,26.6955,-81.8138,1.55,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T03:00:00Z,26.6955,-81.8138,1.53,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T04:00:00Z,26.6955,-81.8138,1.449,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T05:00:00Z,26.6955,-81.8138,1.379,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T06:00:00Z,26.6955,-81.8138,1.34,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T07:00:00Z,26.6955,-81.8138,1.298,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T08:00:00Z,26.6955,-81.8138,1.24,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T09:00:00Z,26.6955,-81.8138,1.191,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T10:00:00Z,26.6955,-81.8138,1.161,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T11:00:00Z,26.6955,-81.8138,1.16,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T12:00:00Z,26.6955,-81.8138,1.18,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T13:00:00Z,26.6955,-81.8138,1.23,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T14:00:00Z,26.6955,-81.8138,1.281,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T15:00:00Z,26.6955,-81.8138,1.3,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T16:00:00Z,26.6955,-81.8138,1.275,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T17:00:00Z,26.6955,-81.8138,1.23,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T18:00:00Z,26.6955,-81.8138,1.19,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T19:00:00Z,26.6955,-81.8138,1.16,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T20:00:00Z,26.6955,-81.8138,1.147,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T21:00:00Z,26.6955,-81.8138,1.16,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T22:00:00Z,26.6955,-81.8138,1.23,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-04T23:00:00Z,26.6955,-81.8138,1.31,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T00:00:00Z,26.6955,-81.8138,1.377,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T01:00:00Z,26.6955,-81.8138,1.42,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T02:00:00Z,26.6955,-81.8138,1.47,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T03:00:00Z,26.6955,-81.8138,1.503,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T04:00:00Z,26.6955,-81.8138,1.507,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T05:00:00Z,26.6955,-81.8138,1.44,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T06:00:00Z,26.6955,-81.8138,1.367,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T07:00:00Z,26.6955,-81.8138,1.319,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T08:00:00Z,26.6955,-81.8138,1.275,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T09:00:00Z,26.6955,-81.8138,1.23,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T10:00:00Z,26.6955,-81.8138,1.19,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T11:00:00Z,26.6955,-81.8138,1.15,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T12:00:00Z,26.6955,-81.8138,1.145,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T13:00:00Z,26.6955,-81.8138,1.19,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T14:00:00Z,26.6955,-81.8138,1.26,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T15:00:00Z,26.6955,-81.8138,1.323,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T16:00:00Z,26.6955,-81.8138,1.35,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T17:00:00Z,26.6955,-81.8138,1.37,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T18:00:00Z,26.6955,-81.8138,1.39,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T19:00:00Z,26.6955,-81.8138,1.388,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T20:00:00Z,26.6955,-81.8138,1.371,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T21:00:00Z,26.6955,-81.8138,1.36,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T22:00:00Z,26.6955,-81.8138,1.34,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-05T23:00:00Z,26.6955,-81.8138,1.36,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T00:00:00Z,26.6955,-81.8138,1.431,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T01:00:00Z,26.6955,-81.8138,1.51,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T02:00:00Z,26.6955,-81.8138,1.55,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T03:00:00Z,26.6955,-81.8138,1.567,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T04:00:00Z,26.6955,-81.8138,1.57,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T05:00:00Z,26.6955,-81.8138,1.529,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T06:00:00Z,26.6955,-81.8138,1.44,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T07:00:00Z,26.6955,-81.8138,1.37,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T08:00:00Z,26.6955,-81.8138,1.329,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T09:00:00Z,26.6955,-81.8138,1.285,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T10:00:00Z,26.6955,-81.8138,1.24,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T11:00:00Z,26.6955,-81.8138,1.19,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T12:00:00Z,26.6955,-81.8138,1.155,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T13:00:00Z,26.6955,-81.8138,1.13,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T14:00:00Z,26.6955,-81.8138,1.14,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T15:00:00Z,26.6955,-81.8138,1.19,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T16:00:00Z,26.6955,-81.8138,1.26,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T17:00:00Z,26.6955,-81.8138,1.308,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T18:00:00Z,26.6955,-81.8138,1.33,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T19:00:00Z,26.6955,-81.8138,1.35,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T20:00:00Z,26.6955,-81.8138,1.37,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T21:00:00Z,26.6955,-81.8138,1.373,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T22:00:00Z,26.6955,-81.8138,1.35,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-06T23:00:00Z,26.6955,-81.8138,1.34,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T00:00:00Z,26.6955,-81.8138,1.38,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T01:00:00Z,26.6955,-81.8138,1.47,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T02:00:00Z,26.6955,-81.8138,1.54,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T03:00:00Z,26.6955,-81.8138,1.59,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T04:00:00Z,26.6955,-81.8138,1.629,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T05:00:00Z,26.6955,-81.8138,1.66,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T06:00:00Z,26.6955,-81.8138,1.63,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T07:00:00Z,26.6955,-81.8138,1.56,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T08:00:00Z,26.6955,-81.8138,1.471,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T09:00:00Z,26.6955,-81.8138,1.413,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T10:00:00Z,26.6955,-81.8138,1.37,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T11:00:00Z,26.6955,-81.8138,1.32,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T12:00:00Z,26.6955,-81.8138,1.262,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T13:00:00Z,26.6955,-81.8138,1.213,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T14:00:00Z,26.6955,-81.8138,1.19,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T15:00:00Z,26.6955,-81.8138,1.208,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T16:00:00Z,26.6955,-81.8138,1.277,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T17:00:00Z,26.6955,-81.8138,1.34,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T18:00:00Z,26.6955,-81.8138,1.38,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T19:00:00Z,26.6955,-81.8138,1.419,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T20:00:00Z,26.6955,-81.8138,1.448,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T21:00:00Z,26.6955,-81.8138,1.46,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T22:00:00Z,26.6955,-81.8138,1.44,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-07T23:00:00Z,26.6955,-81.8138,1.39,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T00:00:00Z,26.6955,-81.8138,1.342,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T01:00:00Z,26.6955,-81.8138,1.37,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T02:00:00Z,26.6955,-81.8138,1.45,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T03:00:00Z,26.6955,-81.8138,1.521,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T04:00:00Z,26.6955,-81.8138,1.565,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T05:00:00Z,26.6955,-81.8138,1.6,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T06:00:00Z,26.6955,-81.8138,1.66,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T07:00:00Z,26.6955,-81.8138,1.685,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T08:00:00Z,26.6955,-81.8138,1.628,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T09:00:00Z,26.6955,-81.8138,1.54,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T10:00:00Z,26.6955,-81.8138,1.45,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T11:00:00Z,26.6955,-81.8138,1.39,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T12:00:00Z,26.6955,-81.8138,1.351,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T13:00:00Z,26.6955,-81.8138,1.303,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T14:00:00Z,26.6955,-81.8138,1.254,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T15:00:00Z,26.6955,-81.8138,1.24,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T16:00:00Z,26.6955,-81.8138,1.33,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T17:00:00Z,26.6955,-81.8138,1.42,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T18:00:00Z,26.6955,-81.8138,1.488,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T19:00:00Z,26.6955,-81.8138,1.52,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T20:00:00Z,26.6955,-81.8138,1.55,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T21:00:00Z,26.6955,-81.8138,1.568,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T22:00:00Z,26.6955,-81.8138,1.55,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-08T23:00:00Z,26.6955,-81.8138,1.489,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T00:00:00Z,26.6955,-81.8138,1.429,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T01:00:00Z,26.6955,-81.8138,1.39,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T02:00:00Z,26.6955,-81.8138,1.384,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T03:00:00Z,26.6955,-81.8138,1.46,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T04:00:00Z,26.6955,-81.8138,1.547,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T05:00:00Z,26.6955,-81.8138,1.61,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T06:00:00Z,26.6955,-81.8138,1.65,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T07:00:00Z,26.6955,-81.8138,1.69,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T08:00:00Z,26.6955,-81.8138,1.69,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T09:00:00Z,26.6955,-81.8138,1.617,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T10:00:00Z,26.6955,-81.8138,1.532,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T11:00:00Z,26.6955,-81.8138,1.48,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T12:00:00Z,26.6955,-81.8138,1.43,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T13:00:00Z,26.6955,-81.8138,1.38,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T14:00:00Z,26.6955,-81.8138,1.33,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T15:00:00Z,26.6955,-81.8138,1.301,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T16:00:00Z,26.6955,-81.8138,1.283,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T17:00:00Z,26.6955,-81.8138,1.323,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T18:00:00Z,26.6955,-81.8138,1.38,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T19:00:00Z,26.6955,-81.8138,1.439,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T20:00:00Z,26.6955,-81.8138,1.47,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T21:00:00Z,26.6955,-81.8138,1.5,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T22:00:00Z,26.6955,-81.8138,1.47,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-09T23:00:00Z,26.6955,-81.8138,1.407,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T00:00:00Z,26.6955,-81.8138,1.36,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T01:00:00Z,26.6955,-81.8138,1.34,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T02:00:00Z,26.6955,-81.8138,1.319,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T03:00:00Z,26.6955,-81.8138,1.3,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T04:00:00Z,26.6955,-81.8138,1.34,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T05:00:00Z,26.6955,-81.8138,1.415,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T06:00:00Z,26.6955,-81.8138,1.49,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T07:00:00Z,26.6955,-81.8138,1.521,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T08:00:00Z,26.6955,-81.8138,1.53,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T09:00:00Z,26.6955,-81.8138,1.49,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T10:00:00Z,26.6955,-81.8138,1.42,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T11:00:00Z,26.6955,-81.8138,1.36,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T12:00:00Z,26.6955,-81.8138,1.31,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T13:00:00Z,26.6955,-81.8138,1.26,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T14:00:00Z,26.6955,-81.8138,1.22,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T15:00:00Z,26.6955,-81.8138,1.163,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T16:00:00Z,26.6955,-81.8138,1.12,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T17:00:00Z,26.6955,-81.8138,1.087,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T18:00:00Z,26.6955,-81.8138,1.069,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T19:00:00Z,26.6955,-81.8138,1.108,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T20:00:00Z,26.6955,-81.8138,1.177,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T21:00:00Z,26.6955,-81.8138,1.222,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T22:00:00Z,26.6955,-81.8138,1.25,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-10T23:00:00Z,26.6955,-81.8138,1.256,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T00:00:00Z,26.6955,-81.8138,1.23,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T01:00:00Z,26.6955,-81.8138,1.203,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T02:00:00Z,26.6955,-81.8138,1.18,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T03:00:00Z,26.6955,-81.8138,1.167,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T04:00:00Z,26.6955,-81.8138,1.21,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T05:00:00Z,26.6955,-81.8138,1.282,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T06:00:00Z,26.6955,-81.8138,1.37,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T07:00:00Z,26.6955,-81.8138,1.42,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T08:00:00Z,26.6955,-81.8138,1.47,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T09:00:00Z,26.6955,-81.8138,1.52,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T10:00:00Z,26.6955,-81.8138,1.5,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T11:00:00Z,26.6955,-81.8138,1.43,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T12:00:00Z,26.6955,-81.8138,1.36,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T13:00:00Z,26.6955,-81.8138,1.33,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T14:00:00Z,26.6955,-81.8138,1.29,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T15:00:00Z,26.6955,-81.8138,1.25,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T16:00:00Z,26.6955,-81.8138,1.207,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T17:00:00Z,26.6955,-81.8138,1.196,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T18:00:00Z,26.6955,-81.8138,1.25,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T19:00:00Z,26.6955,-81.8138,1.323,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T20:00:00Z,26.6955,-81.8138,1.376,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-02-11T21:00:00Z,26.6955,-81.8138,1.43,4.53,1111122 