owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T00:00:00Z,25.0530,-80.9040,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T01:00:00Z,25.0530,-80.9040,1.5,37.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T02:00:00Z,25.0530,-80.9040,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T04:00:00Z,25.0530,-80.9040,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T05:00:00Z,25.0530,-80.9040,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T07:00:00Z,25.0530,-80.9040,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T08:00:00Z,25.0530,-80.9040,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T10:00:00Z,25.0530,-80.9040,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T11:00:00Z,25.0530,-80.9040,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T12:00:00Z,25.0530,-80.9040,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T13:00:00Z,25.0530,-80.9040,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T14:00:00Z,25.0530,-80.9040,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T15:00:00Z,25.0530,-80.9040,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T16:00:00Z,25.0530,-80.9040,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T18:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T19:00:00Z,25.0530,-80.9040,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T20:00:00Z,25.0530,-80.9040,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T22:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-01T23:00:00Z,25.0530,-80.9040,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T00:00:00Z,25.0530,-80.9040,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T02:00:00Z,25.0530,-80.9040,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T03:00:00Z,25.0530,-80.9040,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T05:00:00Z,25.0530,-80.9040,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T06:00:00Z,25.0530,-80.9040,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T07:00:00Z,25.0530,-80.9040,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T09:00:00Z,25.0530,-80.9040,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T10:00:00Z,25.0530,-80.9040,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T11:00:00Z,25.0530,-80.9040,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T13:00:00Z,25.0530,-80.9040,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T14:00:00Z,25.0530,-80.9040,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T15:00:00Z,25.0530,-80.9040,1.5,38.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T16:00:00Z,25.0530,-80.9040,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T17:00:00Z,25.0530,-80.9040,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T18:00:00Z,25.0530,-80.9040,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T19:00:00Z,25.0530,-80.9040,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T21:00:00Z,25.0530,-80.9040,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-02T22:00:00Z,25.0530,-80.9040,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T00:00:00Z,25.0530,-80.9040,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T01:00:00Z,25.0530,-80.9040,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T02:00:00Z,25.0530,-80.9040,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T03:00:00Z,25.0530,-80.9040,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T05:00:00Z,25.0530,-80.9040,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T06:00:00Z,25.0530,-80.9040,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T08:00:00Z,25.0530,-80.9040,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T10:00:00Z,25.0530,-80.9040,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T11:00:00Z,25.0530,-80.9040,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T13:00:00Z,25.0530,-80.9040,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T14:00:00Z,25.0530,-80.9040,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T15:00:00Z,25.0530,-80.9040,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T16:00:00Z,25.0530,-80.9040,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T17:00:00Z,25.0530,-80.9040,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T18:00:00Z,25.0530,-80.9040,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T19:00:00Z,25.0530,-80.9040,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T21:00:00Z,25.0530,-80.9040,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T22:00:00Z,25.0530,-80.9040,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-03T23:00:00Z,25.0530,-80.9040,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T01:00:00Z,25.0530,-80.9040,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T02:00:00Z,25.0530,-80.9040,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T03:00:00Z,25.0530,-80.9040,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T05:00:00Z,25.0530,-80.9040,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T06:00:00Z,25.0530,-80.9040,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T08:00:00Z,25.0530,-80.9040,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T09:00:00Z,25.0530,-80.9040,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T10:00:00Z,25.0530,-80.9040,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T11:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T13:00:00Z,25.0530,-80.9040,1.5,38.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T14:00:00Z,25.0530,-80.9040,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T16:00:00Z,25.0530,-80.9040,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T18:00:00Z,25.0530,-80.9040,1.5,38.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T19:00:00Z,25.0530,-80.9040,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T21:00:00Z,25.0530,-80.9040,1.5,38.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T22:00:00Z,25.0530,-80.9040,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-04T23:00:00Z,25.0530,-80.9040,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T01:00:00Z,25.0530,-80.9040,1.5,38.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T02:00:00Z,25.0530,-80.9040,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T03:00:00Z,25.0530,-80.9040,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T05:00:00Z,25.0530,-80.9040,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T06:00:00Z,25.0530,-80.9040,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T07:00:00Z,25.0530,-80.9040,1.5,39.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T09:00:00Z,25.0530,-80.9040,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T10:00:00Z,25.0530,-80.9040,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T11:00:00Z,25.0530,-80.9040,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T13:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T14:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T15:00:00Z,25.0530,-80.9040,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T16:00:00Z,25.0530,-80.9040,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T17:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T19:00:00Z,25.0530,-80.9040,1.5,38.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T21:00:00Z,25.0530,-80.9040,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T22:00:00Z,25.0530,-80.9040,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-05T23:00:00Z,25.0530,-80.9040,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T00:00:00Z,25.0530,-80.9040,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T01:00:00Z,25.0530,-80.9040,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T02:00:00Z,25.0530,-80.9040,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T03:00:00Z,25.0530,-80.9040,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T05:00:00Z,25.0530,-80.9040,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T06:00:00Z,25.0530,-80.9040,1.5,38.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T07:00:00Z,25.0530,-80.9040,1.5,38.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T09:00:00Z,25.0530,-80.9040,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T10:00:00Z,25.0530,-80.9040,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T11:00:00Z,25.0530,-80.9040,1.5,38.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T12:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T13:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T14:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T15:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T17:00:00Z,25.0530,-80.9040,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T18:00:00Z,25.0530,-80.9040,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T19:00:00Z,25.0530,-80.9040,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T21:00:00Z,25.0530,-80.9040,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T22:00:00Z,25.0530,-80.9040,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-06T23:00:00Z,25.0530,-80.9040,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T01:00:00Z,25.0530,-80.9040,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T02:00:00Z,25.0530,-80.9040,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T03:00:00Z,25.0530,-80.9040,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T05:00:00Z,25.0530,-80.9040,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T06:00:00Z,25.0530,-80.9040,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T07:00:00Z,25.0530,-80.9040,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T09:00:00Z,25.0530,-80.9040,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T10:00:00Z,25.0530,-80.9040,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T11:00:00Z,25.0530,-80.9040,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T12:00:00Z,25.0530,-80.9040,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T13:00:00Z,25.0530,-80.9040,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T14:00:00Z,25.0530,-80.9040,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T16:00:00Z,25.0530,-80.9040,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T17:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T18:00:00Z,25.0530,-80.9040,1.5,38.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T19:00:00Z,25.0530,-80.9040,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T21:00:00Z,25.0530,-80.9040,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T22:00:00Z,25.0530,-80.9040,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-07T23:00:00Z,25.0530,-80.9040,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T01:00:00Z,25.0530,-80.9040,1.5,38.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T02:00:00Z,25.0530,-80.9040,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T03:00:00Z,25.0530,-80.9040,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T05:00:00Z,25.0530,-80.9040,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T07:00:00Z,25.0530,-80.9040,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T09:00:00Z,25.0530,-80.9040,1.5,37.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T10:00:00Z,25.0530,-80.9040,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T11:00:00Z,25.0530,-80.9040,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T12:00:00Z,25.0530,-80.9040,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T13:00:00Z,25.0530,-80.9040,1.5,37.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T14:00:00Z,25.0530,-80.9040,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T16:00:00Z,25.0530,-80.9040,1.5,37.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T17:00:00Z,25.0530,-80.9040,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T19:00:00Z,25.0530,-80.9040,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T20:00:00Z,25.0530,-80.9040,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T21:00:00Z,25.0530,-80.9040,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-08T22:00:00Z,25.0530,-80.9040,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T00:00:00Z,25.0530,-80.9040,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T01:00:00Z,25.0530,-80.9040,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T02:00:00Z,25.0530,-80.9040,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T03:00:00Z,25.0530,-80.9040,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T05:00:00Z,25.0530,-80.9040,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T06:00:00Z,25.0530,-80.9040,1.5,37.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T07:00:00Z,25.0530,-80.9040,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T09:00:00Z,25.0530,-80.9040,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T10:00:00Z,25.0530,-80.9040,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T11:00:00Z,25.0530,-80.9040,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T14:00:00Z,25.0530,-80.9040,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T15:00:00Z,25.0530,-80.9040,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T17:00:00Z,25.0530,-80.9040,1.5,37.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T18:00:00Z,25.0530,-80.9040,1.5,37.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T19:00:00Z,25.0530,-80.9040,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T20:00:00Z,25.0530,-80.9040,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T21:00:00Z,25.0530,-80.9040,1.5,37.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-09T22:00:00Z,25.0530,-80.9040,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T00:00:00Z,25.0530,-80.9040,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T01:00:00Z,25.0530,-80.9040,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T02:00:00Z,25.0530,-80.9040,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T03:00:00Z,25.0530,-80.9040,1.5,36.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T04:00:00Z,25.0530,-80.9040,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T06:00:00Z,25.0530,-80.9040,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T08:00:00Z,25.0530,-80.9040,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T09:00:00Z,25.0530,-80.9040,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T10:00:00Z,25.0530,-80.9040,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T11:00:00Z,25.0530,-80.9040,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T12:00:00Z,25.0530,-80.9040,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T13:00:00Z,25.0530,-80.9040,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T14:00:00Z,25.0530,-80.9040,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T16:00:00Z,25.0530,-80.9040,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T17:00:00Z,25.0530,-80.9040,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T18:00:00Z,25.0530,-80.9040,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T20:00:00Z,25.0530,-80.9040,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T21:00:00Z,25.0530,-80.9040,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T22:00:00Z,25.0530,-80.9040,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-10T23:00:00Z,25.0530,-80.9040,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T01:00:00Z,25.0530,-80.9040,1.5,35.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T02:00:00Z,25.0530,-80.9040,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T03:00:00Z,25.0530,-80.9040,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T05:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T06:00:00Z,25.0530,-80.9040,1.5,35.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T07:00:00Z,25.0530,-80.9040,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T09:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T10:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T11:00:00Z,25.0530,-80.9040,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T13:00:00Z,25.0530,-80.9040,1.5,35.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T14:00:00Z,25.0530,-80.9040,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T15:00:00Z,25.0530,-80.9040,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T16:00:00Z,25.0530,-80.9040,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T17:00:00Z,25.0530,-80.9040,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T18:00:00Z,25.0530,-80.9040,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T19:00:00Z,25.0530,-80.9040,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T20:00:00Z,25.0530,-80.9040,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T21:00:00Z,25.0530,-80.9040,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T22:00:00Z,25.0530,-80.9040,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-11T23:00:00Z,25.0530,-80.9040,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-12T20:00:00Z,25.0530,-80.9040,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-12T21:00:00Z,25.0530,-80.9040,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-12T22:00:00Z,25.0530,-80.9040,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T00:00:00Z,25.0530,-80.9040,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T01:00:00Z,25.0530,-80.9040,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T02:00:00Z,25.0530,-80.9040,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T03:00:00Z,25.0530,-80.9040,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T05:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T06:00:00Z,25.0530,-80.9040,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T07:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T08:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T09:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T10:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T11:00:00Z,25.0530,-80.9040,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T12:00:00Z,25.0530,-80.9040,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T13:00:00Z,25.0530,-80.9040,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T14:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T16:00:00Z,25.0530,-80.9040,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T17:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T18:00:00Z,25.0530,-80.9040,1.5,33.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T19:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T22:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-13T23:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T00:00:00Z,25.0530,-80.9040,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T01:00:00Z,25.0530,-80.9040,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T02:00:00Z,25.0530,-80.9040,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T03:00:00Z,25.0530,-80.9040,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T05:00:00Z,25.0530,-80.9040,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T06:00:00Z,25.0530,-80.9040,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T07:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T09:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T10:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T11:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T13:00:00Z,25.0530,-80.9040,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T14:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T16:00:00Z,25.0530,-80.9040,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T17:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T18:00:00Z,25.0530,-80.9040,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T19:00:00Z,25.0530,-80.9040,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T21:00:00Z,25.0530,-80.9040,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-14T22:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T00:00:00Z,25.0530,-80.9040,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T01:00:00Z,25.0530,-80.9040,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T02:00:00Z,25.0530,-80.9040,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T03:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T05:00:00Z,25.0530,-80.9040,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T06:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T07:00:00Z,25.0530,-80.9040,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T09:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T10:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T11:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T12:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T13:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T14:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2014-11-15T15:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 