owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-10-01T00:00:00Z,28.8425,-94.2433,2.0,34.126,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T00:30:00Z,28.8425,-94.2433,2.0,34.1576,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T01:00:00Z,28.8425,-94.2433,2.0,34.0909,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T01:30:00Z,28.8425,-94.2433,2.0,34.0852,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T02:00:00Z,28.8425,-94.2433,2.0,34.103,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T02:30:00Z,28.8425,-94.2433,2.0,34.0884,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T03:00:00Z,28.8425,-94.2433,2.0,34.0917,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T03:30:00Z,28.8425,-94.2433,2.0,34.0911,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T04:00:00Z,28.8425,-94.2433,2.0,34.079,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T04:30:00Z,28.8425,-94.2433,2.0,34.0541,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T05:00:00Z,28.8425,-94.2433,2.0,33.9588,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T05:30:00Z,28.8425,-94.2433,2.0,33.9436,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T06:00:00Z,28.8425,-94.2433,2.0,33.9286,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T06:30:00Z,28.8425,-94.2433,2.0,33.9214,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T07:00:00Z,28.8425,-94.2433,2.0,33.9056,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T07:30:00Z,28.8425,-94.2433,2.0,33.8721,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T08:00:00Z,28.8425,-94.2433,2.0,33.8618,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T08:30:00Z,28.8425,-94.2433,2.0,33.8368,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T09:00:00Z,28.8425,-94.2433,2.0,33.8544,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T09:30:00Z,28.8425,-94.2433,2.0,33.8717,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T10:00:00Z,28.8425,-94.2433,2.0,33.8924,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T10:30:00Z,28.8425,-94.2433,2.0,33.9233,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T11:00:00Z,28.8425,-94.2433,2.0,33.9539,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T11:30:00Z,28.8425,-94.2433,2.0,33.9726,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T12:00:00Z,28.8425,-94.2433,2.0,33.988,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T12:30:00Z,28.8425,-94.2433,2.0,33.9891,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T13:00:00Z,28.8425,-94.2433,2.0,33.9953,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T13:30:00Z,28.8425,-94.2433,2.0,34.0088,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T14:00:00Z,28.8425,-94.2433,2.0,34.0265,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T14:30:00Z,28.8425,-94.2433,2.0,34.0599,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T15:00:00Z,28.8425,-94.2433,2.0,34.073,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T15:30:00Z,28.8425,-94.2433,2.0,34.0674,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T16:00:00Z,28.8425,-94.2433,2.0,33.8999,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T16:30:00Z,28.8425,-94.2433,2.0,33.8319,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T17:00:00Z,28.8425,-94.2433,2.0,33.7628,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T17:30:00Z,28.8425,-94.2433,2.0,33.731,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T18:00:00Z,28.8425,-94.2433,2.0,33.7108,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T18:30:00Z,28.8425,-94.2433,2.0,33.6754,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T19:00:00Z,28.8425,-94.2433,2.0,33.5212,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T19:30:00Z,28.8425,-94.2433,2.0,33.4733,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T20:00:00Z,28.8425,-94.2433,2.0,33.469,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T20:30:00Z,28.8425,-94.2433,2.0,33.4853,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T21:00:00Z,28.8425,-94.2433,2.0,33.4872,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T21:30:00Z,28.8425,-94.2433,2.0,33.4911,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T22:00:00Z,28.8425,-94.2433,2.0,33.489,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T22:30:00Z,28.8425,-94.2433,2.0,33.4938,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T23:00:00Z,28.8425,-94.2433,2.0,33.5196,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-01T23:30:00Z,28.8425,-94.2433,2.0,33.536,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T00:00:00Z,28.8425,-94.2433,2.0,33.5707,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T00:30:00Z,28.8425,-94.2433,2.0,33.6259,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T01:00:00Z,28.8425,-94.2433,2.0,33.8485,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T01:30:00Z,28.8425,-94.2433,2.0,33.8653,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T02:00:00Z,28.8425,-94.2433,2.0,33.9191,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T02:30:00Z,28.8425,-94.2433,2.0,33.9166,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T03:00:00Z,28.8425,-94.2433,2.0,33.9016,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T03:30:00Z,28.8425,-94.2433,2.0,33.8782,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T04:00:00Z,28.8425,-94.2433,2.0,33.8604,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T04:30:00Z,28.8425,-94.2433,2.0,33.8511,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T05:00:00Z,28.8425,-94.2433,2.0,33.8449,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T05:30:00Z,28.8425,-94.2433,2.0,33.8433,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T06:00:00Z,28.8425,-94.2433,2.0,33.841,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T06:30:00Z,28.8425,-94.2433,2.0,33.8305,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T07:00:00Z,28.8425,-94.2433,2.0,33.8341,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T07:30:00Z,28.8425,-94.2433,2.0,33.8323,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T08:00:00Z,28.8425,-94.2433,2.0,33.8137,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T08:30:00Z,28.8425,-94.2433,2.0,33.8064,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T09:00:00Z,28.8425,-94.2433,2.0,33.8004,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T09:30:00Z,28.8425,-94.2433,2.0,33.7976,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T10:00:00Z,28.8425,-94.2433,2.0,33.8046,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T10:30:00Z,28.8425,-94.2433,2.0,33.844,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T11:00:00Z,28.8425,-94.2433,2.0,33.9623,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T11:30:00Z,28.8425,-94.2433,2.0,34.2366,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T12:00:00Z,28.8425,-94.2433,2.0,34.2408,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T12:30:00Z,28.8425,-94.2433,2.0,34.1224,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T13:00:00Z,28.8425,-94.2433,2.0,33.8963,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T13:30:00Z,28.8425,-94.2433,2.0,33.7317,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T14:00:00Z,28.8425,-94.2433,2.0,33.589,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T14:30:00Z,28.8425,-94.2433,2.0,33.5185,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T15:00:00Z,28.8425,-94.2433,2.0,33.5131,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T15:30:00Z,28.8425,-94.2433,2.0,33.4477,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T16:00:00Z,28.8425,-94.2433,2.0,32.975,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T16:30:00Z,28.8425,-94.2433,2.0,32.7834,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T17:00:00Z,28.8425,-94.2433,2.0,32.5973,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T17:30:00Z,28.8425,-94.2433,2.0,32.3774,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T18:00:00Z,28.8425,-94.2433,2.0,32.2614,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T18:30:00Z,28.8425,-94.2433,2.0,32.1692,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T19:00:00Z,28.8425,-94.2433,2.0,32.1189,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T19:30:00Z,28.8425,-94.2433,2.0,32.0298,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T20:00:00Z,28.8425,-94.2433,2.0,31.8687,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T20:30:00Z,28.8425,-94.2433,2.0,31.675,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T21:00:00Z,28.8425,-94.2433,2.0,31.5475,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T21:30:00Z,28.8425,-94.2433,2.0,31.5384,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T22:00:00Z,28.8425,-94.2433,2.0,31.478,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T22:30:00Z,28.8425,-94.2433,2.0,31.4291,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T23:00:00Z,28.8425,-94.2433,2.0,31.3952,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-02T23:30:00Z,28.8425,-94.2433,2.0,31.3654,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T00:00:00Z,28.8425,-94.2433,2.0,31.3477,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T00:30:00Z,28.8425,-94.2433,2.0,31.3306,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T01:00:00Z,28.8425,-94.2433,2.0,31.3316,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T01:30:00Z,28.8425,-94.2433,2.0,31.3487,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T02:00:00Z,28.8425,-94.2433,2.0,31.3479,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T02:30:00Z,28.8425,-94.2433,2.0,31.3556,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T03:00:00Z,28.8425,-94.2433,2.0,31.3609,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T03:30:00Z,28.8425,-94.2433,2.0,31.3707,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T04:00:00Z,28.8425,-94.2433,2.0,31.3679,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T04:30:00Z,28.8425,-94.2433,2.0,31.3707,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T05:00:00Z,28.8425,-94.2433,2.0,31.375,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T05:30:00Z,28.8425,-94.2433,2.0,31.3767,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T06:00:00Z,28.8425,-94.2433,2.0,31.3651,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T06:30:00Z,28.8425,-94.2433,2.0,31.3513,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T07:00:00Z,28.8425,-94.2433,2.0,31.3398,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T07:30:00Z,28.8425,-94.2433,2.0,31.3333,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T08:00:00Z,28.8425,-94.2433,2.0,31.3235,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T08:30:00Z,28.8425,-94.2433,2.0,31.3222,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T09:00:00Z,28.8425,-94.2433,2.0,31.3321,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T09:30:00Z,28.8425,-94.2433,2.0,31.3358,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T10:00:00Z,28.8425,-94.2433,2.0,31.3402,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T10:30:00Z,28.8425,-94.2433,2.0,31.3585,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T11:00:00Z,28.8425,-94.2433,2.0,31.4008,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T11:30:00Z,28.8425,-94.2433,2.0,31.4788,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T12:00:00Z,28.8425,-94.2433,2.0,31.5632,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T12:30:00Z,28.8425,-94.2433,2.0,31.5916,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T13:00:00Z,28.8425,-94.2433,2.0,31.6376,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T13:30:00Z,28.8425,-94.2433,2.0,31.6088,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T14:00:00Z,28.8425,-94.2433,2.0,31.5994,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T14:30:00Z,28.8425,-94.2433,2.0,31.5753,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T15:00:00Z,28.8425,-94.2433,2.0,31.5525,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T15:30:00Z,28.8425,-94.2433,2.0,31.5189,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T16:00:00Z,28.8425,-94.2433,2.0,31.4938,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T16:30:00Z,28.8425,-94.2433,2.0,31.4847,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T17:00:00Z,28.8425,-94.2433,2.0,31.4789,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T17:30:00Z,28.8425,-94.2433,2.0,31.446,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T18:00:00Z,28.8425,-94.2433,2.0,31.4385,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T18:30:00Z,28.8425,-94.2433,2.0,31.4976,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T19:00:00Z,28.8425,-94.2433,2.0,31.5293,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T19:30:00Z,28.8425,-94.2433,2.0,31.5297,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T20:00:00Z,28.8425,-94.2433,2.0,31.534,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T20:30:00Z,28.8425,-94.2433,2.0,31.5286,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T21:00:00Z,28.8425,-94.2433,2.0,31.5317,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T21:30:00Z,28.8425,-94.2433,2.0,31.5523,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T22:00:00Z,28.8425,-94.2433,2.0,31.5341,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T22:30:00Z,28.8425,-94.2433,2.0,31.6177,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T23:00:00Z,28.8425,-94.2433,2.0,31.56,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-03T23:30:00Z,28.8425,-94.2433,2.0,31.5026,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T00:00:00Z,28.8425,-94.2433,2.0,31.4394,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T00:30:00Z,28.8425,-94.2433,2.0,31.407,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T01:00:00Z,28.8425,-94.2433,2.0,31.3696,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T01:30:00Z,28.8425,-94.2433,2.0,31.3398,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T02:00:00Z,28.8425,-94.2433,2.0,31.3041,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T02:30:00Z,28.8425,-94.2433,2.0,31.2318,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T03:00:00Z,28.8425,-94.2433,2.0,31.1691,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T03:30:00Z,28.8425,-94.2433,2.0,31.2153,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T04:00:00Z,28.8425,-94.2433,2.0,31.6172,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T04:30:00Z,28.8425,-94.2433,2.0,31.5134,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T05:00:00Z,28.8425,-94.2433,2.0,31.3414,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T05:30:00Z,28.8425,-94.2433,2.0,31.2845,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T06:00:00Z,28.8425,-94.2433,2.0,31.1869,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T06:30:00Z,28.8425,-94.2433,2.0,31.1002,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T07:00:00Z,28.8425,-94.2433,2.0,30.9872,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T07:30:00Z,28.8425,-94.2433,2.0,31.0309,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T08:00:00Z,28.8425,-94.2433,2.0,30.9794,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T08:30:00Z,28.8425,-94.2433,2.0,30.8701,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T09:00:00Z,28.8425,-94.2433,2.0,30.7761,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T09:30:00Z,28.8425,-94.2433,2.0,30.7455,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T10:00:00Z,28.8425,-94.2433,2.0,30.7212,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T10:30:00Z,28.8425,-94.2433,2.0,30.7317,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T11:00:00Z,28.8425,-94.2433,2.0,30.746,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T11:30:00Z,28.8425,-94.2433,2.0,30.7022,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T12:00:00Z,28.8425,-94.2433,2.0,30.7362,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T12:30:00Z,28.8425,-94.2433,2.0,30.7007,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T13:00:00Z,28.8425,-94.2433,2.0,30.6939,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T13:30:00Z,28.8425,-94.2433,2.0,30.7183,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T14:00:00Z,28.8425,-94.2433,2.0,30.7368,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T14:30:00Z,28.8425,-94.2433,2.0,30.7455,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T15:00:00Z,28.8425,-94.2433,2.0,30.735,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T15:30:00Z,28.8425,-94.2433,2.0,30.7241,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T16:00:00Z,28.8425,-94.2433,2.0,30.7422,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T16:30:00Z,28.8425,-94.2433,2.0,30.7199,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T17:00:00Z,28.8425,-94.2433,2.0,30.7165,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T17:30:00Z,28.8425,-94.2433,2.0,30.7227,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T18:00:00Z,28.8425,-94.2433,2.0,30.7181,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T18:30:00Z,28.8425,-94.2433,2.0,30.7231,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T19:00:00Z,28.8425,-94.2433,2.0,30.7389,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T19:30:00Z,28.8425,-94.2433,2.0,30.7592,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T20:00:00Z,28.8425,-94.2433,2.0,30.8138,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T20:30:00Z,28.8425,-94.2433,2.0,30.8879,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T21:00:00Z,28.8425,-94.2433,2.0,30.9629,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T21:30:00Z,28.8425,-94.2433,2.0,31.0399,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T22:00:00Z,28.8425,-94.2433,2.0,31.0308,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T22:30:00Z,28.8425,-94.2433,2.0,31.0298,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T23:00:00Z,28.8425,-94.2433,2.0,31.0239,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-04T23:30:00Z,28.8425,-94.2433,2.0,31.0466,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T00:00:00Z,28.8425,-94.2433,2.0,31.0566,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T00:30:00Z,28.8425,-94.2433,2.0,31.1099,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T01:00:00Z,28.8425,-94.2433,2.0,31.1911,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T01:30:00Z,28.8425,-94.2433,2.0,31.3324,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T02:00:00Z,28.8425,-94.2433,2.0,31.4449,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T02:30:00Z,28.8425,-94.2433,2.0,31.5362,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T03:00:00Z,28.8425,-94.2433,2.0,31.6364,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T03:30:00Z,28.8425,-94.2433,2.0,31.6686,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T04:00:00Z,28.8425,-94.2433,2.0,31.8254,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T04:30:00Z,28.8425,-94.2433,2.0,32.0916,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T05:00:00Z,28.8425,-94.2433,2.0,32.2878,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T05:30:00Z,28.8425,-94.2433,2.0,32.4846,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T06:00:00Z,28.8425,-94.2433,2.0,32.5492,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T06:30:00Z,28.8425,-94.2433,2.0,32.647,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T07:00:00Z,28.8425,-94.2433,2.0,32.7364,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T07:30:00Z,28.8425,-94.2433,2.0,32.741,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T08:00:00Z,28.8425,-94.2433,2.0,32.7606,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T08:30:00Z,28.8425,-94.2433,2.0,32.7711,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T09:00:00Z,28.8425,-94.2433,2.0,32.7913,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T09:30:00Z,28.8425,-94.2433,2.0,32.8332,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T10:00:00Z,28.8425,-94.2433,2.0,32.8581,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T10:30:00Z,28.8425,-94.2433,2.0,32.9443,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T11:00:00Z,28.8425,-94.2433,2.0,33.0891,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T11:30:00Z,28.8425,-94.2433,2.0,33.3148,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T12:00:00Z,28.8425,-94.2433,2.0,33.675,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T12:30:00Z,28.8425,-94.2433,2.0,33.9065,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T13:00:00Z,28.8425,-94.2433,2.0,33.9228,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T13:30:00Z,28.8425,-94.2433,2.0,33.8551,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T14:00:00Z,28.8425,-94.2433,2.0,33.752,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T14:30:00Z,28.8425,-94.2433,2.0,33.7366,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T15:00:00Z,28.8425,-94.2433,2.0,33.771,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T15:30:00Z,28.8425,-94.2433,2.0,33.7999,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T16:00:00Z,28.8425,-94.2433,2.0,33.8129,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T16:30:00Z,28.8425,-94.2433,2.0,33.8784,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T17:00:00Z,28.8425,-94.2433,2.0,33.9848,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T17:30:00Z,28.8425,-94.2433,2.0,34.0324,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T18:00:00Z,28.8425,-94.2433,2.0,34.072,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T18:30:00Z,28.8425,-94.2433,2.0,34.1138,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T19:00:00Z,28.8425,-94.2433,2.0,34.3898,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T19:30:00Z,28.8425,-94.2433,2.0,34.3712,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T20:00:00Z,28.8425,-94.2433,2.0,34.7246,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T20:30:00Z,28.8425,-94.2433,2.0,34.7867,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T21:00:00Z,28.8425,-94.2433,2.0,34.6954,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T21:30:00Z,28.8425,-94.2433,2.0,34.6678,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T22:00:00Z,28.8425,-94.2433,2.0,34.6858,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T22:30:00Z,28.8425,-94.2433,2.0,34.6738,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T23:00:00Z,28.8425,-94.2433,2.0,34.4678,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-05T23:30:00Z,28.8425,-94.2433,2.0,34.3762,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T00:00:00Z,28.8425,-94.2433,2.0,34.3866,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T00:30:00Z,28.8425,-94.2433,2.0,34.4429,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T01:00:00Z,28.8425,-94.2433,2.0,34.5193,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T01:30:00Z,28.8425,-94.2433,2.0,34.5266,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T02:00:00Z,28.8425,-94.2433,2.0,34.5228,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T02:30:00Z,28.8425,-94.2433,2.0,34.4801,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T03:00:00Z,28.8425,-94.2433,2.0,34.5213,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T03:30:00Z,28.8425,-94.2433,2.0,34.5253,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T04:00:00Z,28.8425,-94.2433,2.0,34.5265,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T04:30:00Z,28.8425,-94.2433,2.0,34.473,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T05:00:00Z,28.8425,-94.2433,2.0,34.4728,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T05:30:00Z,28.8425,-94.2433,2.0,34.5,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T06:00:00Z,28.8425,-94.2433,2.0,34.398,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T06:30:00Z,28.8425,-94.2433,2.0,34.3696,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T07:00:00Z,28.8425,-94.2433,2.0,34.2643,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T07:30:00Z,28.8425,-94.2433,2.0,34.2685,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T08:00:00Z,28.8425,-94.2433,2.0,34.3071,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T08:30:00Z,28.8425,-94.2433,2.0,34.3574,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T09:00:00Z,28.8425,-94.2433,2.0,34.4785,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T09:30:00Z,28.8425,-94.2433,2.0,34.6034,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T10:00:00Z,28.8425,-94.2433,2.0,34.8724,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T10:30:00Z,28.8425,-94.2433,2.0,34.3017,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T11:00:00Z,28.8425,-94.2433,2.0,33.8029,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T11:30:00Z,28.8425,-94.2433,2.0,33.234,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T12:00:00Z,28.8425,-94.2433,2.0,33.0175,11111222 
TABS,ioos:station:wmo:42050:1,2017-10-06T12:30:00Z,28.8425,-94.2433,2.0,32.9229,11111222 