owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:00:00Z,30.0600,-84.2910,10.0,4.26,167.09,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:06:00Z,30.0600,-84.2910,10.0,3.51,174.47,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:12:00Z,30.0600,-84.2910,10.0,2.83,174.45,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:18:00Z,30.0600,-84.2910,10.0,2.45,180.13,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:24:00Z,30.0600,-84.2910,10.0,2.77,182.81,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:30:00Z,30.0600,-84.2910,10.0,2.45,185.39,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:36:00Z,30.0600,-84.2910,10.0,2.33,188.6,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:42:00Z,30.0600,-84.2910,10.0,2.31,188.11,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:48:00Z,30.0600,-84.2910,10.0,3.55,208.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:54:00Z,30.0600,-84.2910,10.0,3.66,208.07,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:00:00Z,30.0600,-84.2910,10.0,2.96,207.53,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:06:00Z,30.0600,-84.2910,10.0,1.96,220.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:12:00Z,30.0600,-84.2910,10.0,2.76,213.85,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:18:00Z,30.0600,-84.2910,10.0,2.55,217.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:24:00Z,30.0600,-84.2910,10.0,2.16,211.24,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:30:00Z,30.0600,-84.2910,10.0,2.6,196.75,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:36:00Z,30.0600,-84.2910,10.0,2.45,191.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:42:00Z,30.0600,-84.2910,10.0,2.31,192.86,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:48:00Z,30.0600,-84.2910,10.0,2.1,192.0,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:54:00Z,30.0600,-84.2910,10.0,3.14,191.34,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:00:00Z,30.0600,-84.2910,10.0,3.87,176.27,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:06:00Z,30.0600,-84.2910,10.0,4.6,168.17,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:12:00Z,30.0600,-84.2910,10.0,4.5,156.91,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:18:00Z,30.0600,-84.2910,10.0,4.33,161.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:24:00Z,30.0600,-84.2910,10.0,4.68,164.22,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:30:00Z,30.0600,-84.2910,10.0,4.09,163.53,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:36:00Z,30.0600,-84.2910,10.0,4.29,164.57,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:42:00Z,30.0600,-84.2910,10.0,6.06,166.56,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:48:00Z,30.0600,-84.2910,10.0,5.48,165.0,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:54:00Z,30.0600,-84.2910,10.0,5.2,172.84,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:00:00Z,30.0600,-84.2910,10.0,5.94,170.14,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:06:00Z,30.0600,-84.2910,10.0,5.25,170.98,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:12:00Z,30.0600,-84.2910,10.0,5.11,173.01,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:18:00Z,30.0600,-84.2910,10.0,5.04,170.25,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:24:00Z,30.0600,-84.2910,10.0,4.16,179.67,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:30:00Z,30.0600,-84.2910,10.0,4.28,178.13,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:36:00Z,30.0600,-84.2910,10.0,3.41,182.23,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:42:00Z,30.0600,-84.2910,10.0,3.42,178.96,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:48:00Z,30.0600,-84.2910,10.0,3.69,168.79,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:54:00Z,30.0600,-84.2910,10.0,4.0,165.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:00:00Z,30.0600,-84.2910,10.0,3.72,169.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:06:00Z,30.0600,-84.2910,10.0,3.18,172.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:12:00Z,30.0600,-84.2910,10.0,3.39,180.07,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:18:00Z,30.0600,-84.2910,10.0,3.49,179.24,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:24:00Z,30.0600,-84.2910,10.0,4.27,172.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:30:00Z,30.0600,-84.2910,10.0,4.39,150.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:36:00Z,30.0600,-84.2910,10.0,4.88,146.5,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:42:00Z,30.0600,-84.2910,10.0,4.77,145.21,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:48:00Z,30.0600,-84.2910,10.0,5.25,144.79,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:54:00Z,30.0600,-84.2910,10.0,5.64,142.5,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:00:00Z,30.0600,-84.2910,10.0,4.16,126.01,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:06:00Z,30.0600,-84.2910,10.0,3.4,112.82,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:12:00Z,30.0600,-84.2910,10.0,3.23,119.52,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:18:00Z,30.0600,-84.2910,10.0,2.26,111.38,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:24:00Z,30.0600,-84.2910,10.0,3.74,131.88,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:30:00Z,30.0600,-84.2910,10.0,5.12,141.74,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:36:00Z,30.0600,-84.2910,10.0,4.17,123.22,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:42:00Z,30.0600,-84.2910,10.0,3.99,127.24,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:48:00Z,30.0600,-84.2910,10.0,5.36,146.39,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:54:00Z,30.0600,-84.2910,10.0,5.86,156.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:00:00Z,30.0600,-84.2910,10.0,4.81,159.34,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:06:00Z,30.0600,-84.2910,10.0,4.54,160.46,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:12:00Z,30.0600,-84.2910,10.0,4.27,164.97,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:18:00Z,30.0600,-84.2910,10.0,3.6,169.86,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:24:00Z,30.0600,-84.2910,10.0,3.66,160.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:30:00Z,30.0600,-84.2910,10.0,3.28,166.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:36:00Z,30.0600,-84.2910,10.0,3.0,166.33,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:42:00Z,30.0600,-84.2910,10.0,1.87,179.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:48:00Z,30.0600,-84.2910,10.0,1.94,189.5,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:54:00Z,30.0600,-84.2910,10.0,1.95,196.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:00:00Z,30.0600,-84.2910,10.0,2.12,208.82,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:06:00Z,30.0600,-84.2910,10.0,1.66,222.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:12:00Z,30.0600,-84.2910,10.0,1.36,233.55,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:18:00Z,30.0600,-84.2910,10.0,0.65,246.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:24:00Z,30.0600,-84.2910,10.0,0.09,258.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:30:00Z,30.0600,-84.2910,10.0,0.23,219.77,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:36:00Z,30.0600,-84.2910,10.0,1.85,173.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:42:00Z,30.0600,-84.2910,10.0,1.03,173.05,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:48:00Z,30.0600,-84.2910,10.0,2.27,162.3,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:54:00Z,30.0600,-84.2910,10.0,2.85,165.77,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:00:00Z,30.0600,-84.2910,10.0,3.21,167.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:06:00Z,30.0600,-84.2910,10.0,3.43,168.42,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:12:00Z,30.0600,-84.2910,10.0,3.9,161.38,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:18:00Z,30.0600,-84.2910,10.0,5.59,143.63,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:24:00Z,30.0600,-84.2910,10.0,5.52,138.88,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:30:00Z,30.0600,-84.2910,10.0,5.36,139.96,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:36:00Z,30.0600,-84.2910,10.0,5.45,144.62,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:42:00Z,30.0600,-84.2910,10.0,4.45,140.76,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:48:00Z,30.0600,-84.2910,10.0,5.74,143.57,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:54:00Z,30.0600,-84.2910,10.0,5.91,141.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:00:00Z,30.0600,-84.2910,10.0,5.26,141.59,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:06:00Z,30.0600,-84.2910,10.0,5.15,149.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:12:00Z,30.0600,-84.2910,10.0,4.78,154.88,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:18:00Z,30.0600,-84.2910,10.0,4.32,159.25,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:24:00Z,30.0600,-84.2910,10.0,4.92,154.03,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:30:00Z,30.0600,-84.2910,10.0,4.98,151.73,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:36:00Z,30.0600,-84.2910,10.0,5.84,147.72,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:42:00Z,30.0600,-84.2910,10.0,5.95,148.82,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:48:00Z,30.0600,-84.2910,10.0,5.82,146.2,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:54:00Z,30.0600,-84.2910,10.0,5.33,142.1,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:00:00Z,30.0600,-84.2910,10.0,5.0,142.3,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:06:00Z,30.0600,-84.2910,10.0,4.82,137.73,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:12:00Z,30.0600,-84.2910,10.0,4.56,133.48,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:18:00Z,30.0600,-84.2910,10.0,4.86,135.96,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:24:00Z,30.0600,-84.2910,10.0,5.2,134.09,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:30:00Z,30.0600,-84.2910,10.0,5.42,131.98,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:36:00Z,30.0600,-84.2910,10.0,5.52,135.24,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:42:00Z,30.0600,-84.2910,10.0,5.61,140.69,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:48:00Z,30.0600,-84.2910,10.0,6.07,143.07,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:54:00Z,30.0600,-84.2910,10.0,6.28,141.53,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:00:00Z,30.0600,-84.2910,10.0,6.41,137.48,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:06:00Z,30.0600,-84.2910,10.0,5.91,134.06,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:12:00Z,30.0600,-84.2910,10.0,6.18,135.4,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:18:00Z,30.0600,-84.2910,10.0,6.27,137.93,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:24:00Z,30.0600,-84.2910,10.0,5.67,137.41,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:30:00Z,30.0600,-84.2910,10.0,6.01,134.38,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:36:00Z,30.0600,-84.2910,10.0,5.86,135.17,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:42:00Z,30.0600,-84.2910,10.0,5.63,133.67,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:48:00Z,30.0600,-84.2910,10.0,5.92,130.21,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:54:00Z,30.0600,-84.2910,10.0,5.68,127.09,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:00:00Z,30.0600,-84.2910,10.0,4.37,123.14,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:06:00Z,30.0600,-84.2910,10.0,4.09,121.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:12:00Z,30.0600,-84.2910,10.0,4.0,122.16,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:18:00Z,30.0600,-84.2910,10.0,3.88,122.74,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:24:00Z,30.0600,-84.2910,10.0,4.9,124.22,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:30:00Z,30.0600,-84.2910,10.0,6.35,146.54,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:36:00Z,30.0600,-84.2910,10.0,5.52,141.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:42:00Z,30.0600,-84.2910,10.0,6.18,145.42,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:48:00Z,30.0600,-84.2910,10.0,6.93,143.48,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:54:00Z,30.0600,-84.2910,10.0,5.74,144.3,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:00:00Z,30.0600,-84.2910,10.0,5.4,147.67,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:06:00Z,30.0600,-84.2910,10.0,5.26,150.1,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:12:00Z,30.0600,-84.2910,10.0,5.42,158.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:18:00Z,30.0600,-84.2910,10.0,5.18,158.3,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:24:00Z,30.0600,-84.2910,10.0,5.89,149.03,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:30:00Z,30.0600,-84.2910,10.0,5.47,148.51,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:36:00Z,30.0600,-84.2910,10.0,5.52,149.1,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:42:00Z,30.0600,-84.2910,10.0,4.92,142.16,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:48:00Z,30.0600,-84.2910,10.0,4.71,141.94,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:54:00Z,30.0600,-84.2910,10.0,4.43,136.15,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:00:00Z,30.0600,-84.2910,10.0,3.83,122.79,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:06:00Z,30.0600,-84.2910,10.0,3.37,117.81,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:12:00Z,30.0600,-84.2910,10.0,4.1,120.77,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:18:00Z,30.0600,-84.2910,10.0,3.56,118.24,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:24:00Z,30.0600,-84.2910,10.0,3.63,112.97,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:30:00Z,30.0600,-84.2910,10.0,2.38,87.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:36:00Z,30.0600,-84.2910,10.0,1.21,86.82,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:42:00Z,30.0600,-84.2910,10.0,1.52,85.11,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:48:00Z,30.0600,-84.2910,10.0,2.26,86.41,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:54:00Z,30.0600,-84.2910,10.0,1.75,83.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:00:00Z,30.0600,-84.2910,10.0,1.78,82.99,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:06:00Z,30.0600,-84.2910,10.0,1.42,92.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:12:00Z,30.0600,-84.2910,10.0,2.34,96.85,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:18:00Z,30.0600,-84.2910,10.0,2.15,93.38,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:24:00Z,30.0600,-84.2910,10.0,1.6,81.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:30:00Z,30.0600,-84.2910,10.0,2.29,82.97,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:36:00Z,30.0600,-84.2910,10.0,1.79,93.88,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:42:00Z,30.0600,-84.2910,10.0,2.02,91.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:48:00Z,30.0600,-84.2910,10.0,2.49,89.77,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:54:00Z,30.0600,-84.2910,10.0,2.65,95.38,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:00:00Z,30.0600,-84.2910,10.0,2.0,93.01,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:06:00Z,30.0600,-84.2910,10.0,2.94,104.05,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:12:00Z,30.0600,-84.2910,10.0,3.34,100.41,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:18:00Z,30.0600,-84.2910,10.0,3.19,90.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:24:00Z,30.0600,-84.2910,10.0,2.5,89.48,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:30:00Z,30.0600,-84.2910,10.0,1.98,93.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:36:00Z,30.0600,-84.2910,10.0,2.69,92.88,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:42:00Z,30.0600,-84.2910,10.0,2.04,90.26,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:48:00Z,30.0600,-84.2910,10.0,2.11,86.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:54:00Z,30.0600,-84.2910,10.0,2.74,82.76,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:00:00Z,30.0600,-84.2910,10.0,1.94,81.75,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:06:00Z,30.0600,-84.2910,10.0,2.38,82.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:12:00Z,30.0600,-84.2910,10.0,2.11,70.85,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:18:00Z,30.0600,-84.2910,10.0,2.61,78.42,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:24:00Z,30.0600,-84.2910,10.0,6.16,125.87,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:30:00Z,30.0600,-84.2910,10.0,7.7,142.05,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:36:00Z,30.0600,-84.2910,10.0,7.15,143.29,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:42:00Z,30.0600,-84.2910,10.0,7.57,146.28,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:48:00Z,30.0600,-84.2910,10.0,7.36,142.28,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:54:00Z,30.0600,-84.2910,10.0,7.04,148.1,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:00:00Z,30.0600,-84.2910,10.0,6.45,146.11,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:06:00Z,30.0600,-84.2910,10.0,5.75,136.4,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:12:00Z,30.0600,-84.2910,10.0,6.16,140.03,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:18:00Z,30.0600,-84.2910,10.0,7.08,152.51,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:24:00Z,30.0600,-84.2910,10.0,8.85,147.81,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:30:00Z,30.0600,-84.2910,10.0,10.69,149.58,12.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:36:00Z,30.0600,-84.2910,10.0,10.08,143.14,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:42:00Z,30.0600,-84.2910,10.0,9.89,144.44,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:48:00Z,30.0600,-84.2910,10.0,11.04,145.11,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:54:00Z,30.0600,-84.2910,10.0,10.27,148.9,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:00:00Z,30.0600,-84.2910,10.0,9.24,147.43,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:06:00Z,30.0600,-84.2910,10.0,8.29,144.77,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:12:00Z,30.0600,-84.2910,10.0,8.53,137.5,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:18:00Z,30.0600,-84.2910,10.0,10.06,136.31,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:24:00Z,30.0600,-84.2910,10.0,10.51,132.69,13.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:30:00Z,30.0600,-84.2910,10.0,10.11,133.64,13.62,'1111122,1111122,1111122' 