owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T00:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T00:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T00:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T01:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T01:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T01:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T02:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T02:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T02:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T03:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T03:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T03:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T04:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T04:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T04:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T05:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T05:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T05:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T06:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T06:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T06:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T07:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T07:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T07:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T08:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T08:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T08:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T09:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T09:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T09:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T10:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T10:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T10:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T11:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T11:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T11:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T12:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T12:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T12:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T13:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T13:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T13:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T14:05:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T14:25:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T14:45:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T15:05:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T15:25:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T15:45:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T16:05:00Z,27.3539,-94.6254,79.0,22.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T16:25:00Z,27.3539,-94.6254,79.0,22.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T16:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T17:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T17:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T17:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T18:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T18:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T18:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T19:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T19:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T19:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T20:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T20:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T20:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T21:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T21:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T21:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T22:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T22:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T22:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T23:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T23:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-01T23:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T00:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T00:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T00:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T01:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T01:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T01:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T02:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T02:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T02:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T03:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T03:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T03:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T04:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T04:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T04:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T05:05:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T05:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T05:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T06:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T06:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T06:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T07:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T07:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T07:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T08:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T08:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T08:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T09:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T09:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T09:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T10:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T10:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T10:45:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T11:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T11:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T11:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T12:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T12:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T12:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T13:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T13:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T13:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T14:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T14:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T14:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T15:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T15:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T15:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T16:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T16:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T16:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T17:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T17:25:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T17:45:00Z,27.3539,-94.6254,79.0,22.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T18:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T18:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T18:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T19:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T19:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T19:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T20:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T20:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T20:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T21:05:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T21:25:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T21:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T22:05:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T22:25:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T22:45:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T23:05:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T23:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-02T23:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T00:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T00:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T00:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T01:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T01:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T01:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T02:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T02:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T02:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T03:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T03:25:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T03:45:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T04:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T04:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T04:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T05:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T05:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T05:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T06:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T06:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T06:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T07:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T07:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T07:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T08:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T08:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T08:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T09:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T09:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T09:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T10:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T10:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T10:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T11:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T11:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T11:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T12:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T12:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T12:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T13:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T13:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T13:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T14:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T14:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T14:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T15:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T15:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T15:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T16:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T16:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T16:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T17:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T17:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T17:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T18:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T18:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T18:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T19:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T19:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T19:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T20:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T20:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T20:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T21:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T21:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T21:45:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T22:05:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T22:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T22:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T23:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T23:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-03T23:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T00:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T00:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T00:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T01:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T01:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T01:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T02:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T02:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T02:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T03:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T03:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T03:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T04:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T04:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T04:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T05:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T05:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T05:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T06:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T06:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T06:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T07:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T07:25:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T07:45:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T08:05:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T08:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T08:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T09:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T09:25:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T09:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T10:05:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T10:25:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T10:45:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T11:05:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T11:25:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T11:45:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T12:05:00Z,27.3539,-94.6254,79.0,22.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-02-04T12:25:00Z,27.3539,-94.6254,79.0,22.5,11111222