owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T06:30:00Z,30.6671,-87.9365,-0.9,13.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:00:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:30:00Z,30.6671,-87.9365,-0.9,13.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:00:00Z,30.6671,-87.9365,-0.9,13.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:30:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:00:00Z,30.6671,-87.9365,-0.9,13.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:30:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:00:00Z,30.6671,-87.9365,-0.9,13.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:30:00Z,30.6671,-87.9365,-0.9,13.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:00:00Z,30.6671,-87.9365,-0.9,13.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:30:00Z,30.6671,-87.9365,-0.9,13.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:00:00Z,30.6671,-87.9365,-0.9,13.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:30:00Z,30.6671,-87.9365,-0.9,13.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:00:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:30:00Z,30.6671,-87.9365,-0.9,13.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:00:00Z,30.6671,-87.9365,-0.9,13.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:30:00Z,30.6671,-87.9365,-0.9,13.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:00:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:30:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:00:00Z,30.6671,-87.9365,-0.9,13.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:30:00Z,30.6671,-87.9365,-0.9,13.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:00:00Z,30.6671,-87.9365,-0.9,12.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:30:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:00:00Z,30.6671,-87.9365,-0.9,13.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:30:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:00:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:00:00Z,30.6671,-87.9365,-0.9,12.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:30:00Z,30.6671,-87.9365,-0.9,13.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:00:00Z,30.6671,-87.9365,-0.9,13.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:30:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:00:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:30:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:00:00Z,30.6671,-87.9365,-0.9,13.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:30:00Z,30.6671,-87.9365,-0.9,13.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:00:00Z,30.6671,-87.9365,-0.9,13.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:30:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:00:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:30:00Z,30.6671,-87.9365,-0.9,13.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:00:00Z,30.6671,-87.9365,-0.9,13.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:30:00Z,30.6671,-87.9365,-0.9,13.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:00:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:00:00Z,30.6671,-87.9365,-0.9,13.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:30:00Z,30.6671,-87.9365,-0.9,13.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:00:00Z,30.6671,-87.9365,-0.9,13.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:30:00Z,30.6671,-87.9365,-0.9,13.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:00:00Z,30.6671,-87.9365,-0.9,13.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:30:00Z,30.6671,-87.9365,-0.9,13.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:00:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:30:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:00:00Z,30.6671,-87.9365,-0.9,13.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:30:00Z,30.6671,-87.9365,-0.9,13.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:00:00Z,30.6671,-87.9365,-0.9,13.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:30:00Z,30.6671,-87.9365,-0.9,13.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:00:00Z,30.6671,-87.9365,-0.9,12.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:30:00Z,30.6671,-87.9365,-0.9,12.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:00:00Z,30.6671,-87.9365,-0.9,13.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:30:00Z,30.6671,-87.9365,-0.9,12.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:00:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:30:00Z,30.6671,-87.9365,-0.9,13.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:00:00Z,30.6671,-87.9365,-0.9,13.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:30:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:00:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:30:00Z,30.6671,-87.9365,-0.9,12.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:00:00Z,30.6671,-87.9365,-0.9,12.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:30:00Z,30.6671,-87.9365,-0.9,13.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:00:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:30:00Z,30.6671,-87.9365,-0.9,13.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:00:00Z,30.6671,-87.9365,-0.9,13.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:30:00Z,30.6671,-87.9365,-0.9,12.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:00:00Z,30.6671,-87.9365,-0.9,12.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:30:00Z,30.6671,-87.9365,-0.9,13.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:00:00Z,30.6671,-87.9365,-0.9,13.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:30:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:00:00Z,30.6671,-87.9365,-0.9,13.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:30:00Z,30.6671,-87.9365,-0.9,13.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:00:00Z,30.6671,-87.9365,-0.9,13.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:30:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:00:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:30:00Z,30.6671,-87.9365,-0.9,13.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:00:00Z,30.6671,-87.9365,-0.9,13.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:30:00Z,30.6671,-87.9365,-0.9,13.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:00:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:30:00Z,30.6671,-87.9365,-0.9,13.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:00:00Z,30.6671,-87.9365,-0.9,13.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:30:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:00:00Z,30.6671,-87.9365,-0.9,13.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:30:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:00:00Z,30.6671,-87.9365,-0.9,13.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:30:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:00:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:30:00Z,30.6671,-87.9365,-0.9,13.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:00:00Z,30.6671,-87.9365,-0.9,13.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:30:00Z,30.6671,-87.9365,-0.9,13.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:00:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:30:00Z,30.6671,-87.9365,-0.9,13.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:00:00Z,30.6671,-87.9365,-0.9,13.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:30:00Z,30.6671,-87.9365,-0.9,13.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:00:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:30:00Z,30.6671,-87.9365,-0.9,13.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:00:00Z,30.6671,-87.9365,-0.9,13.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:00:00Z,30.6671,-87.9365,-0.9,13.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:30:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:00:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:30:00Z,30.6671,-87.9365,-0.9,13.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:00:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:30:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:00:00Z,30.6671,-87.9365,-0.9,13.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:30:00Z,30.6671,-87.9365,-0.9,13.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:00:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:30:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:00:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:30:00Z,30.6671,-87.9365,-0.9,14.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:00:00Z,30.6671,-87.9365,-0.9,14.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:00:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:30:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:00:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:30:00Z,30.6671,-87.9365,-0.9,14.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:00:00Z,30.6671,-87.9365,-0.9,14.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:30:00Z,30.6671,-87.9365,-0.9,15.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:00:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:30:00Z,30.6671,-87.9365,-0.9,15.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:00:00Z,30.6671,-87.9365,-0.9,14.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:30:00Z,30.6671,-87.9365,-0.9,14.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:00:00Z,30.6671,-87.9365,-0.9,15.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:30:00Z,30.6671,-87.9365,-0.9,15.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:00:00Z,30.6671,-87.9365,-0.9,15.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:30:00Z,30.6671,-87.9365,-0.9,15.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:00:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:30:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:00:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:30:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:00:00Z,30.6671,-87.9365,-0.9,15.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:00:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:30:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:00:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:30:00Z,30.6671,-87.9365,-0.9,15.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:00:00Z,30.6671,-87.9365,-0.9,15.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:30:00Z,30.6671,-87.9365,-0.9,15.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:00:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:30:00Z,30.6671,-87.9365,-0.9,15.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:00:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:30:00Z,30.6671,-87.9365,-0.9,15.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:00:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:30:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:00:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:30:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:30:00Z,30.6671,-87.9365,-0.9,14.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:00:00Z,30.6671,-87.9365,-0.9,15.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:30:00Z,30.6671,-87.9365,-0.9,15.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:00:00Z,30.6671,-87.9365,-0.9,15.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:30:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:00:00Z,30.6671,-87.9365,-0.9,15.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:30:00Z,30.6671,-87.9365,-0.9,15.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:00:00Z,30.6671,-87.9365,-0.9,15.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:30:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:00:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:30:00Z,30.6671,-87.9365,-0.9,14.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:00:00Z,30.6671,-87.9365,-0.9,15.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:30:00Z,30.6671,-87.9365,-0.9,15.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:00:00Z,30.6671,-87.9365,-0.9,15.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:30:00Z,30.6671,-87.9365,-0.9,15.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:00:00Z,30.6671,-87.9365,-0.9,15.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:30:00Z,30.6671,-87.9365,-0.9,15.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:00:00Z,30.6671,-87.9365,-0.9,15.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:30:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:00:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:30:00Z,30.6671,-87.9365,-0.9,14.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:00:00Z,30.6671,-87.9365,-0.9,14.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:30:00Z,30.6671,-87.9365,-0.9,14.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:00:00Z,30.6671,-87.9365,-0.9,15.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:30:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:00:00Z,30.6671,-87.9365,-0.9,14.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:00:00Z,30.6671,-87.9365,-0.9,14.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:30:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:00:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:30:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:00:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:00:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:30:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:00:00Z,30.6671,-87.9365,-0.9,13.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:30:00Z,30.6671,-87.9365,-0.9,13.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:00:00Z,30.6671,-87.9365,-0.9,13.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:30:00Z,30.6671,-87.9365,-0.9,13.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:00:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:30:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:00:00Z,30.6671,-87.9365,-0.9,13.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:30:00Z,30.6671,-87.9365,-0.9,12.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:00:00Z,30.6671,-87.9365,-0.9,13.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:30:00Z,30.6671,-87.9365,-0.9,12.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:00:00Z,30.6671,-87.9365,-0.9,12.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:30:00Z,30.6671,-87.9365,-0.9,12.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:00:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:30:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:00:00Z,30.6671,-87.9365,-0.9,12.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:30:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:00:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:30:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:00:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:00:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:30:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:00:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:30:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:00:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:30:00Z,30.6671,-87.9365,-0.9,11.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:00:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:30:00Z,30.6671,-87.9365,-0.9,12.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:30:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:00:00Z,30.6671,-87.9365,-0.9,12.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:00:00Z,30.6671,-87.9365,-0.9,12.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:30:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:00:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:30:00Z,30.6671,-87.9365,-0.9,12.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:00:00Z,30.6671,-87.9365,-0.9,12.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:30:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:00:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:30:00Z,30.6671,-87.9365,-0.9,12.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:00:00Z,30.6671,-87.9365,-0.9,12.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:30:00Z,30.6671,-87.9365,-0.9,12.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:00:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:30:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:00:00Z,30.6671,-87.9365,-0.9,12.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:30:00Z,30.6671,-87.9365,-0.9,12.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:00:00Z,30.6671,-87.9365,-0.9,12.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:00:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:30:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:00:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:00:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:30:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:00:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:30:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:00:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:30:00Z,30.6671,-87.9365,-0.9,12.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:30:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:00:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:30:00Z,30.6671,-87.9365,-0.9,11.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:00:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:30:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:00:00Z,30.6671,-87.9365,-0.9,11.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:30:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:00:00Z,30.6671,-87.9365,-0.9,11.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:00:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:30:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:00:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:30:00Z,30.6671,-87.9365,-0.9,11.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:00:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:30:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:30:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:00:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:30:00Z,30.6671,-87.9365,-0.9,11.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:00:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:30:00Z,30.6671,-87.9365,-0.9,11.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:00:00Z,30.6671,-87.9365,-0.9,11.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:30:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T22:00:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T22:30:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T23:00:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T23:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T00:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T00:30:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T01:00:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T01:30:00Z,30.6671,-87.9365,-0.9,12.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T02:00:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T02:30:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T03:00:00Z,30.6671,-87.9365,-0.9,12.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T03:30:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T04:00:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T04:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T05:00:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T05:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T06:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T06:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T07:00:00Z,30.6671,-87.9365,-0.9,12.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T07:30:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T08:00:00Z,30.6671,-87.9365,-0.9,11.97,2 