owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-06-01T00:00:00Z,27.9396,-96.8429,2.0,49.38983104,20.78627672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T00:30:00Z,27.9396,-96.8429,2.0,52.78089576,20.99639017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T01:00:00Z,27.9396,-96.8429,2.0,56.18358417,26.3954731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T01:30:00Z,27.9396,-96.8429,2.0,57.05619907,30.02846816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T02:00:00Z,27.9396,-96.8429,2.0,61.5527329,28.59237661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T02:30:00Z,27.9396,-96.8429,2.0,58.1302675,30.90962471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T03:00:00Z,27.9396,-96.8429,2.0,60.91622874,32.36033529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T03:30:00Z,27.9396,-96.8429,2.0,55.23438654,33.39051512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T04:00:00Z,27.9396,-96.8429,2.0,59.60922385,33.44561107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T04:30:00Z,27.9396,-96.8429,2.0,54.6209141,30.67438182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T05:00:00Z,27.9396,-96.8429,2.0,51.3093161,31.7860504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T05:30:00Z,27.9396,-96.8429,2.0,52.48609609,33.27010219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T06:00:00Z,27.9396,-96.8429,2.0,52.19403428,32.80637895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T06:30:00Z,27.9396,-96.8429,2.0,49.21654177,30.00597274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T07:00:00Z,27.9396,-96.8429,2.0,45.79878461,30.43683295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T07:30:00Z,27.9396,-96.8429,2.0,44.00863171,28.19656894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T08:00:00Z,27.9396,-96.8429,2.0,40.43901846,30.23263469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T08:30:00Z,27.9396,-96.8429,2.0,43.11450987,27.50720633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T09:00:00Z,27.9396,-96.8429,2.0,40.3411462,25.07199633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T09:30:00Z,27.9396,-96.8429,2.0,42.14240936,25.81321367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T10:00:00Z,27.9396,-96.8429,2.0,41.01759397,24.63852674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T10:30:00Z,27.9396,-96.8429,2.0,40.59830167,19.99231102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T11:00:00Z,27.9396,-96.8429,2.0,38.92935543,20.25908438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T11:30:00Z,27.9396,-96.8429,2.0,29.75206141,20.1916146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T12:00:00Z,27.9396,-96.8429,2.0,21.14752525,19.84655386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T12:30:00Z,27.9396,-96.8429,2.0,13.02809722,18.05472237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T13:00:00Z,27.9396,-96.8429,2.0,16.61817147,14.86068976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T13:30:00Z,27.9396,-96.8429,2.0,13.45007191,18.96000264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T14:00:00Z,27.9396,-96.8429,2.0,10.99751669,17.61345225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T14:30:00Z,27.9396,-96.8429,2.0,7.620489739,10.33123904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T15:00:00Z,27.9396,-96.8429,2.0,13.88882832,4.707632101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T15:30:00Z,27.9396,-96.8429,2.0,5.032132915,6.384606487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T16:00:00Z,27.9396,-96.8429,2.0,24.20227724,5.098097684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T16:30:00Z,27.9396,-96.8429,2.0,153.6817629,2.075090359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T17:00:00Z,27.9396,-96.8429,2.0,254.8176083,2.061965082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T17:30:00Z,27.9396,-96.8429,2.0,226.2633539,3.847596652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T18:00:00Z,27.9396,-96.8429,2.0,232.4977667,4.714286797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T18:30:00Z,27.9396,-96.8429,2.0,238.1893643,6.848686005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T19:00:00Z,27.9396,-96.8429,2.0,229.6351369,8.662107134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T19:30:00Z,27.9396,-96.8429,2.0,225.270127,10.48651038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T20:00:00Z,27.9396,-96.8429,2.0,207.9088308,12.58358057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T20:30:00Z,27.9396,-96.8429,2.0,232.018425,13.71457983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T21:00:00Z,27.9396,-96.8429,2.0,219.6703638,15.22618797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T21:30:00Z,27.9396,-96.8429,2.0,230.2024265,17.62299634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T22:00:00Z,27.9396,-96.8429,2.0,227.2079339,16.51613756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T22:30:00Z,27.9396,-96.8429,2.0,239.6770413,18.69794641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T23:00:00Z,27.9396,-96.8429,2.0,250.7839733,19.26322143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-01T23:30:00Z,27.9396,-96.8429,2.0,249.0362889,21.07496145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T00:00:00Z,27.9396,-96.8429,2.0,255.2680117,24.38147658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T00:30:00Z,27.9396,-96.8429,2.0,256.5945336,25.31983017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T01:00:00Z,27.9396,-96.8429,2.0,252.4097211,26.37310183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T01:30:00Z,27.9396,-96.8429,2.0,256.0947551,25.38384526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T02:00:00Z,27.9396,-96.8429,2.0,253.2745892,25.54044048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T02:30:00Z,27.9396,-96.8429,2.0,242.1438459,24.4195864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T03:00:00Z,27.9396,-96.8429,2.0,242.0732863,25.60125973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T03:30:00Z,27.9396,-96.8429,2.0,243.9512702,26.78023898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T04:00:00Z,27.9396,-96.8429,2.0,233.6800824,28.11129666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T04:30:00Z,27.9396,-96.8429,2.0,232.1212691,29.43055895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T05:00:00Z,27.9396,-96.8429,2.0,225.0994279,28.43280676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T05:30:00Z,27.9396,-96.8429,2.0,218.9626124,32.47366471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T06:00:00Z,27.9396,-96.8429,2.0,224.7548326,36.40218949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T06:30:00Z,27.9396,-96.8429,2.0,222.0978874,34.91928121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T07:00:00Z,27.9396,-96.8429,2.0,212.3272639,34.87554157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T07:30:00Z,27.9396,-96.8429,2.0,211.1710657,35.02710094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T08:00:00Z,27.9396,-96.8429,2.0,205.8085588,36.93411567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T08:30:00Z,27.9396,-96.8429,2.0,208.3347179,32.86799203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T09:00:00Z,27.9396,-96.8429,2.0,194.4333143,27.28106303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T09:30:00Z,27.9396,-96.8429,2.0,188.265908,32.76034951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T10:00:00Z,27.9396,-96.8429,2.0,192.208772,30.12126325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T10:30:00Z,27.9396,-96.8429,2.0,186.8603037,33.3185654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T11:00:00Z,27.9396,-96.8429,2.0,185.8617599,29.37360039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T11:30:00Z,27.9396,-96.8429,2.0,182.2563834,28.9524524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T12:00:00Z,27.9396,-96.8429,2.0,178.5233217,28.71953516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T12:30:00Z,27.9396,-96.8429,2.0,178.440551,27.93034192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T13:00:00Z,27.9396,-96.8429,2.0,181.8921734,28.46552476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T13:30:00Z,27.9396,-96.8429,2.0,174.727873,26.77325531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T14:00:00Z,27.9396,-96.8429,2.0,170.7326073,29.93065318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T14:30:00Z,27.9396,-96.8429,2.0,182.0973191,30.60050326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T15:00:00Z,27.9396,-96.8429,2.0,179.115858,27.87331699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T15:30:00Z,27.9396,-96.8429,2.0,178.5676967,24.80774879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T16:00:00Z,27.9396,-96.8429,2.0,171.6538343,21.7705581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T16:30:00Z,27.9396,-96.8429,2.0,169.7078027,23.95544406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T17:00:00Z,27.9396,-96.8429,2.0,165.8690645,27.9352913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T17:30:00Z,27.9396,-96.8429,2.0,169.3996607,27.07198737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T18:00:00Z,27.9396,-96.8429,2.0,162.2792896,27.13761412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T18:30:00Z,27.9396,-96.8429,2.0,160.6504166,30.51354126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T19:00:00Z,27.9396,-96.8429,2.0,161.4608102,29.59580545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T19:30:00Z,27.9396,-96.8429,2.0,158.1681119,28.07342516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T20:00:00Z,27.9396,-96.8429,2.0,156.020746,31.52040768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T20:30:00Z,27.9396,-96.8429,2.0,152.4615931,25.80347457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T21:00:00Z,27.9396,-96.8429,2.0,145.7659761,23.9613543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T21:30:00Z,27.9396,-96.8429,2.0,155.8322518,27.79629472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T22:00:00Z,27.9396,-96.8429,2.0,153.424927,25.95180533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T22:30:00Z,27.9396,-96.8429,2.0,157.6672176,26.23802203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T23:00:00Z,27.9396,-96.8429,2.0,162.283533,30.00288819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-02T23:30:00Z,27.9396,-96.8429,2.0,165.0993542,28.62245971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T00:00:00Z,27.9396,-96.8429,2.0,164.4464608,28.30655401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T00:30:00Z,27.9396,-96.8429,2.0,163.0546921,22.98804254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T01:00:00Z,27.9396,-96.8429,2.0,157.4774542,21.25079998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T01:30:00Z,27.9396,-96.8429,2.0,152.6499777,17.95731049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T02:00:00Z,27.9396,-96.8429,2.0,145.7193382,16.95531185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T02:30:00Z,27.9396,-96.8429,2.0,132.1508669,16.6446538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T03:00:00Z,27.9396,-96.8429,2.0,123.7887317,12.87461067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T03:30:00Z,27.9396,-96.8429,2.0,125.7155734,14.59496146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T04:00:00Z,27.9396,-96.8429,2.0,127.4679084,16.66890818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T04:30:00Z,27.9396,-96.8429,2.0,116.7740418,17.15969988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T05:00:00Z,27.9396,-96.8429,2.0,117.5180386,19.08971713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T05:30:00Z,27.9396,-96.8429,2.0,120.291166,21.33246352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T06:00:00Z,27.9396,-96.8429,2.0,120.811409,24.5209543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T06:30:00Z,27.9396,-96.8429,2.0,118.5600215,27.23392737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T07:00:00Z,27.9396,-96.8429,2.0,120.6581646,28.94594272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T07:30:00Z,27.9396,-96.8429,2.0,126.6986098,30.12013446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T08:00:00Z,27.9396,-96.8429,2.0,133.9215159,30.05736183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T08:30:00Z,27.9396,-96.8429,2.0,135.3312271,31.79205247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T09:00:00Z,27.9396,-96.8429,2.0,138.3079571,32.59536777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T09:30:00Z,27.9396,-96.8429,2.0,145.8347905,31.44703484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T10:00:00Z,27.9396,-96.8429,2.0,153.9088573,30.80959915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T10:30:00Z,27.9396,-96.8429,2.0,163.7631041,30.25680254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T11:00:00Z,27.9396,-96.8429,2.0,167.1482222,32.72990223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T11:30:00Z,27.9396,-96.8429,2.0,188.5099027,34.32796091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T12:00:00Z,27.9396,-96.8429,2.0,189.38225,35.39349234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T12:30:00Z,27.9396,-96.8429,2.0,190.281744,40.3377751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T13:00:00Z,27.9396,-96.8429,2.0,194.105699,43.86260024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T13:30:00Z,27.9396,-96.8429,2.0,190.8305426,49.01309723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T14:00:00Z,27.9396,-96.8429,2.0,199.154599,52.60231649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T14:30:00Z,27.9396,-96.8429,2.0,202.4290752,53.20490955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T15:00:00Z,27.9396,-96.8429,2.0,214.2987525,47.7540637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T15:30:00Z,27.9396,-96.8429,2.0,209.5418183,50.11530804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T16:00:00Z,27.9396,-96.8429,2.0,213.9944045,50.07904152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T16:30:00Z,27.9396,-96.8429,2.0,214.5266253,46.52489441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T17:00:00Z,27.9396,-96.8429,2.0,220.8190741,45.87895487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T17:30:00Z,27.9396,-96.8429,2.0,219.8130831,46.93191878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T18:00:00Z,27.9396,-96.8429,2.0,222.4196988,43.19851502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T18:30:00Z,27.9396,-96.8429,2.0,224.0791755,46.21539246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T19:00:00Z,27.9396,-96.8429,2.0,222.5798534,34.83485898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T19:30:00Z,27.9396,-96.8429,2.0,225.6554492,23.47748283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T20:00:00Z,27.9396,-96.8429,2.0,238.5713971,20.73143024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T20:30:00Z,27.9396,-96.8429,2.0,229.791244,15.66057789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T21:00:00Z,27.9396,-96.8429,2.0,229.3247346,13.50176285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T21:30:00Z,27.9396,-96.8429,2.0,233.9107699,10.27095419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T22:00:00Z,27.9396,-96.8429,2.0,214.3800539,7.597170526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T22:30:00Z,27.9396,-96.8429,2.0,230.3350095,6.768049941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T23:00:00Z,27.9396,-96.8429,2.0,223.784044,5.332785389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-03T23:30:00Z,27.9396,-96.8429,2.0,197.460199,3.532775113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T00:00:00Z,27.9396,-96.8429,2.0,152.7255371,3.251491965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T00:30:00Z,27.9396,-96.8429,2.0,147.4291825,3.97518553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T01:00:00Z,27.9396,-96.8429,2.0,77.60917231,4.054442008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T01:30:00Z,27.9396,-96.8429,2.0,140.3795838,3.16764897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T02:00:00Z,27.9396,-96.8429,2.0,87.46644704,4.524422615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T02:30:00Z,27.9396,-96.8429,2.0,88.25372246,8.20381009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T03:00:00Z,27.9396,-96.8429,2.0,103.9448787,9.129052525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T03:30:00Z,27.9396,-96.8429,2.0,118.40518,15.59791012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T04:00:00Z,27.9396,-96.8429,2.0,121.7357524,16.67289117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T04:30:00Z,27.9396,-96.8429,2.0,114.8759616,32.92475361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T05:00:00Z,27.9396,-96.8429,2.0,127.5312451,31.87812416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T05:30:00Z,27.9396,-96.8429,2.0,135.9961492,38.6350838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T06:00:00Z,27.9396,-96.8429,2.0,143.0374913,39.64805165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T06:30:00Z,27.9396,-96.8429,2.0,147.1499063,43.50703966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T07:00:00Z,27.9396,-96.8429,2.0,151.3661101,39.27306074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T07:30:00Z,27.9396,-96.8429,2.0,157.1945371,39.21559001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T08:00:00Z,27.9396,-96.8429,2.0,156.0444927,40.76107212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T08:30:00Z,27.9396,-96.8429,2.0,155.0609492,38.61008288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T09:00:00Z,27.9396,-96.8429,2.0,153.0869184,41.24727021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T09:30:00Z,27.9396,-96.8429,2.0,161.0134762,41.40245645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T10:00:00Z,27.9396,-96.8429,2.0,164.1074951,45.97734768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T10:30:00Z,27.9396,-96.8429,2.0,169.5171013,45.23497872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T11:00:00Z,27.9396,-96.8429,2.0,166.5104934,45.22767847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T11:30:00Z,27.9396,-96.8429,2.0,170.8568211,43.36090636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T12:00:00Z,27.9396,-96.8429,2.0,175.4526526,43.51697255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T12:30:00Z,27.9396,-96.8429,2.0,178.6728236,40.59088568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T13:00:00Z,27.9396,-96.8429,2.0,187.6962278,37.93170837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T13:30:00Z,27.9396,-96.8429,2.0,191.3242887,38.49955974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T14:00:00Z,27.9396,-96.8429,2.0,195.2342404,38.96944444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T14:30:00Z,27.9396,-96.8429,2.0,201.7931032,39.67566635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T15:00:00Z,27.9396,-96.8429,2.0,202.7516163,37.72548476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T15:30:00Z,27.9396,-96.8429,2.0,209.4847789,40.20751298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-06-04T16:00:00Z,27.9396,-96.8429,2.0,220.0342343,41.01054011,-99999.0,'11111222,11111222,99999999' 