owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-03-01T00:00:00Z,26.4040,-90.7920,3.0,4.0,104.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T00:20:00Z,26.4040,-90.7920,3.0,3.9,99.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T00:40:00Z,26.4040,-90.7920,3.0,3.7,86.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T01:00:00Z,26.4040,-90.7920,3.0,3.9,97.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T01:20:00Z,26.4040,-90.7920,3.0,3.9,96.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T01:40:00Z,26.4040,-90.7920,3.0,4.0,99.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T02:00:00Z,26.4040,-90.7920,3.0,4.2,108.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T02:20:00Z,26.4040,-90.7920,3.0,4.3,104.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T02:40:00Z,26.4040,-90.7920,3.0,4.5,99.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T03:00:00Z,26.4040,-90.7920,3.0,4.8,96.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T03:20:00Z,26.4040,-90.7920,3.0,4.7,102.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T03:40:00Z,26.4040,-90.7920,3.0,5.1,102.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T04:00:00Z,26.4040,-90.7920,3.0,5.2,109.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T04:20:00Z,26.4040,-90.7920,3.0,5.1,112.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T04:40:00Z,26.4040,-90.7920,3.0,4.9,115.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T05:00:00Z,26.4040,-90.7920,3.0,5.2,115.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T05:20:00Z,26.4040,-90.7920,3.0,6.2,122.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T05:40:00Z,26.4040,-90.7920,3.0,5.3,117.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T06:00:00Z,26.4040,-90.7920,3.0,5.1,117.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T06:20:00Z,26.4040,-90.7920,3.0,5.2,122.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T06:40:00Z,26.4040,-90.7920,3.0,6.0,127.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T07:00:00Z,26.4040,-90.7920,3.0,5.6,128.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T07:20:00Z,26.4040,-90.7920,3.0,6.1,125.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T07:40:00Z,26.4040,-90.7920,3.0,5.7,126.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T08:00:00Z,26.4040,-90.7920,3.0,6.1,129.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T08:20:00Z,26.4040,-90.7920,3.0,5.8,127.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T08:40:00Z,26.4040,-90.7920,3.0,5.5,133.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T09:00:00Z,26.4040,-90.7920,3.0,5.4,131.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T09:20:00Z,26.4040,-90.7920,3.0,5.3,141.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T09:40:00Z,26.4040,-90.7920,3.0,5.3,136.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T10:00:00Z,26.4040,-90.7920,3.0,4.9,141.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T10:20:00Z,26.4040,-90.7920,3.0,5.8,146.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T10:40:00Z,26.4040,-90.7920,3.0,6.1,146.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T11:00:00Z,26.4040,-90.7920,3.0,6.1,150.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T11:20:00Z,26.4040,-90.7920,3.0,6.4,153.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T11:40:00Z,26.4040,-90.7920,3.0,7.2,149.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T12:00:00Z,26.4040,-90.7920,3.0,6.7,157.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T12:20:00Z,26.4040,-90.7920,3.0,7.4,153.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T12:40:00Z,26.4040,-90.7920,3.0,6.9,160.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T13:00:00Z,26.4040,-90.7920,3.0,6.0,157.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T13:20:00Z,26.4040,-90.7920,3.0,6.1,164.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T13:40:00Z,26.4040,-90.7920,3.0,6.6,164.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T14:00:00Z,26.4040,-90.7920,3.0,7.0,160.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T14:20:00Z,26.4040,-90.7920,3.0,7.1,162.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T14:40:00Z,26.4040,-90.7920,3.0,7.3,159.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T15:00:00Z,26.4040,-90.7920,3.0,6.9,167.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T15:20:00Z,26.4040,-90.7920,3.0,7.0,165.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T16:00:00Z,26.4040,-90.7920,3.0,6.0,172.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T16:20:00Z,26.4040,-90.7920,3.0,6.3,176.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T16:40:00Z,26.4040,-90.7920,3.0,6.3,179.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T17:00:00Z,26.4040,-90.7920,3.0,5.7,179.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T17:20:00Z,26.4040,-90.7920,3.0,5.8,182.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T17:40:00Z,26.4040,-90.7920,3.0,5.4,188.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T18:00:00Z,26.4040,-90.7920,3.0,4.5,186.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T18:20:00Z,26.4040,-90.7920,3.0,4.6,195.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T18:40:00Z,26.4040,-90.7920,3.0,5.4,197.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T19:00:00Z,26.4040,-90.7920,3.0,5.4,202.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T19:20:00Z,26.4040,-90.7920,3.0,4.7,202.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T19:40:00Z,26.4040,-90.7920,3.0,4.9,205.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T20:00:00Z,26.4040,-90.7920,3.0,4.9,205.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T20:20:00Z,26.4040,-90.7920,3.0,4.6,214.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-03-01T20:40:00Z,26.4040,-90.7920,3.0,3.3,229.0,4.7, 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
