owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-04-01T00:00:00Z,28.3507,-96.0058,2.0,124.9148405,7.91460675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T00:30:00Z,28.3507,-96.0058,2.0,125.337471,6.656380398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T01:00:00Z,28.3507,-96.0058,2.0,153.4348005,5.590169944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T01:30:00Z,28.3507,-96.0058,2.0,110.7881971,5.776028047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T02:00:00Z,28.3507,-96.0058,2.0,98.86878035,7.459182261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T02:30:00Z,28.3507,-96.0058,2.0,122.9669624,5.494742942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T03:00:00Z,28.3507,-96.0058,2.0,103.3466574,4.635191474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T03:30:00Z,28.3507,-96.0058,2.0,100.0220443,4.711899829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T04:00:00Z,28.3507,-96.0058,2.0,97.32121688,4.708386135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T04:30:00Z,28.3507,-96.0058,2.0,97.28521079,3.54864763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T05:00:00Z,28.3507,-96.0058,2.0,27.06778001,2.549215566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T05:30:00Z,28.3507,-96.0058,2.0,27.51214875,3.788416556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T06:00:00Z,28.3507,-96.0058,2.0,50.49958368,6.492842213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T06:30:00Z,28.3507,-96.0058,2.0,9.653973972,7.871467462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T07:00:00Z,28.3507,-96.0058,2.0,40.34850165,5.405959674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T07:30:00Z,28.3507,-96.0058,2.0,46.77157083,8.234658463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T08:00:00Z,28.3507,-96.0058,2.0,53.61918648,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T08:30:00Z,28.3507,-96.0058,2.0,57.73790615,7.568460874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T09:00:00Z,28.3507,-96.0058,2.0,54.86804607,8.045700715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T09:30:00Z,28.3507,-96.0058,2.0,58.31689972,9.424590177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T10:00:00Z,28.3507,-96.0058,2.0,64.06983976,8.072700911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T10:30:00Z,28.3507,-96.0058,2.0,62.74473536,6.68185603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T11:00:00Z,28.3507,-96.0058,2.0,73.01475136,8.249860605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T11:30:00Z,28.3507,-96.0058,2.0,88.84120691,7.911618039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T12:00:00Z,28.3507,-96.0058,2.0,89.50850529,8.16030024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T12:30:00Z,28.3507,-96.0058,2.0,82.67081142,8.701091886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T13:00:00Z,28.3507,-96.0058,2.0,66.50633355,9.431866199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T13:30:00Z,28.3507,-96.0058,2.0,69.58078074,9.315331449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T14:00:00Z,28.3507,-96.0058,2.0,69.24445154,11.08971596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T14:30:00Z,28.3507,-96.0058,2.0,78.42029165,10.41192105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T15:00:00Z,28.3507,-96.0058,2.0,77.614768,9.09158402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T15:30:00Z,28.3507,-96.0058,2.0,72.34991705,7.849509539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T16:00:00Z,28.3507,-96.0058,2.0,56.47315331,9.740574932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T16:30:00Z,28.3507,-96.0058,2.0,61.54030987,11.22672704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T17:00:00Z,28.3507,-96.0058,2.0,69.66743877,8.403618268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T17:30:00Z,28.3507,-96.0058,2.0,62.76642065,9.964597333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T18:00:00Z,28.3507,-96.0058,2.0,43.23889565,10.58331706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T18:30:00Z,28.3507,-96.0058,2.0,54.70916834,8.637279664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T19:00:00Z,28.3507,-96.0058,2.0,42.87901379,7.259889806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T19:30:00Z,28.3507,-96.0058,2.0,28.42078091,10.35842652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T20:00:00Z,28.3507,-96.0058,2.0,34.41105002,10.58174371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T20:30:00Z,28.3507,-96.0058,2.0,42.14286181,11.77382266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T21:00:00Z,28.3507,-96.0058,2.0,42.85338962,11.70376008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T21:30:00Z,28.3507,-96.0058,2.0,56.57413156,8.423211976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T22:00:00Z,28.3507,-96.0058,2.0,68.41089029,9.022998393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T22:30:00Z,28.3507,-96.0058,2.0,51.00654579,8.311708609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T23:00:00Z,28.3507,-96.0058,2.0,44.02908557,7.927805497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-01T23:30:00Z,28.3507,-96.0058,2.0,55.92117674,8.173695615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T00:00:00Z,28.3507,-96.0058,2.0,63.62525589,8.081194219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T00:30:00Z,28.3507,-96.0058,2.0,41.42667221,8.735611026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T01:00:00Z,28.3507,-96.0058,2.0,62.09190219,8.204151388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T01:30:00Z,28.3507,-96.0058,2.0,56.15534432,9.246885962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T02:00:00Z,28.3507,-96.0058,2.0,57.71714905,7.00242815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T02:30:00Z,28.3507,-96.0058,2.0,59.67505341,6.615111488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T03:00:00Z,28.3507,-96.0058,2.0,42.86774178,5.3211277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T03:30:00Z,28.3507,-96.0058,2.0,53.84189911,7.406571407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T04:00:00Z,28.3507,-96.0058,2.0,57.53378783,8.960451998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T04:30:00Z,28.3507,-96.0058,2.0,46.28369329,8.52277537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T05:00:00Z,28.3507,-96.0058,2.0,51.94107243,6.553411325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T05:30:00Z,28.3507,-96.0058,2.0,41.14558582,7.994247932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T06:00:00Z,28.3507,-96.0058,2.0,23.66981106,8.145213318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T06:30:00Z,28.3507,-96.0058,2.0,24.12113717,7.340980861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T07:00:00Z,28.3507,-96.0058,2.0,6.678638425,10.66234965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T07:30:00Z,28.3507,-96.0058,2.0,7.426279969,13.92681227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T08:00:00Z,28.3507,-96.0058,2.0,23.6395178,13.14284977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T08:30:00Z,28.3507,-96.0058,2.0,16.50009951,13.7669205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T09:00:00Z,28.3507,-96.0058,2.0,12.3252001,16.16250599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T09:30:00Z,28.3507,-96.0058,2.0,20.2422994,14.74038331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T10:00:00Z,28.3507,-96.0058,2.0,28.44747756,14.2961883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T10:30:00Z,28.3507,-96.0058,2.0,32.49517303,12.89958526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T11:00:00Z,28.3507,-96.0058,2.0,36.25396342,15.43889245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T11:30:00Z,28.3507,-96.0058,2.0,32.93082844,17.78802406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T12:00:00Z,28.3507,-96.0058,2.0,35.0787558,18.42700464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T12:30:00Z,28.3507,-96.0058,2.0,29.98064958,16.88995263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T13:00:00Z,28.3507,-96.0058,2.0,24.35374439,18.89095551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T13:30:00Z,28.3507,-96.0058,2.0,31.51240011,19.70609043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T14:00:00Z,28.3507,-96.0058,2.0,37.65682406,21.41001868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T14:30:00Z,28.3507,-96.0058,2.0,28.61657069,22.98809474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T15:00:00Z,28.3507,-96.0058,2.0,26.35260069,24.10497874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T15:30:00Z,28.3507,-96.0058,2.0,34.62478095,22.61536204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T16:00:00Z,28.3507,-96.0058,2.0,73.62520049,15.39443081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T16:30:00Z,28.3507,-96.0058,2.0,75.79701725,14.99846659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T17:00:00Z,28.3507,-96.0058,2.0,79.24156477,11.41056528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T17:30:00Z,28.3507,-96.0058,2.0,92.03878987,15.45978654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T18:00:00Z,28.3507,-96.0058,2.0,80.97689139,14.15516867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T18:30:00Z,28.3507,-96.0058,2.0,74.34863015,12.04668004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T19:00:00Z,28.3507,-96.0058,2.0,72.30915175,12.17579566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T19:30:00Z,28.3507,-96.0058,2.0,68.71535679,12.14868306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T20:00:00Z,28.3507,-96.0058,2.0,78.4078517,11.54549696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T20:30:00Z,28.3507,-96.0058,2.0,72.26679336,9.553957295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T21:00:00Z,28.3507,-96.0058,2.0,61.17594534,9.416692625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T21:30:00Z,28.3507,-96.0058,2.0,50.37909412,10.3339102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T22:00:00Z,28.3507,-96.0058,2.0,77.54681853,9.042754005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T22:30:00Z,28.3507,-96.0058,2.0,73.36364193,7.858969398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T23:00:00Z,28.3507,-96.0058,2.0,62.4603784,8.413304939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-02T23:30:00Z,28.3507,-96.0058,2.0,57.26485028,7.1566263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T00:00:00Z,28.3507,-96.0058,2.0,54.39793507,7.231770184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T00:30:00Z,28.3507,-96.0058,2.0,40.2440615,8.869374273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T01:00:00Z,28.3507,-96.0058,2.0,26.23965958,7.871086329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T01:30:00Z,28.3507,-96.0058,2.0,33.52840466,7.857359607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T02:00:00Z,28.3507,-96.0058,2.0,33.58914879,11.00804251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T02:30:00Z,28.3507,-96.0058,2.0,51.98402636,11.39828057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T03:00:00Z,28.3507,-96.0058,2.0,35.84591858,9.511519332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T03:30:00Z,28.3507,-96.0058,2.0,36.23499763,11.36869825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T04:00:00Z,28.3507,-96.0058,2.0,37.81441481,14.07591205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T04:30:00Z,28.3507,-96.0058,2.0,34.01853742,12.58358057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T05:00:00Z,28.3507,-96.0058,2.0,37.06358752,14.80008446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T05:30:00Z,28.3507,-96.0058,2.0,38.98983163,16.5453226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T06:00:00Z,28.3507,-96.0058,2.0,41.21186561,16.69591567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T06:30:00Z,28.3507,-96.0058,2.0,43.25658223,18.82482669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T07:00:00Z,28.3507,-96.0058,2.0,42.23749159,18.045124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T07:30:00Z,28.3507,-96.0058,2.0,46.91253673,20.55290004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T08:00:00Z,28.3507,-96.0058,2.0,44.90400393,21.0788828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T08:30:00Z,28.3507,-96.0058,2.0,47.58343785,19.1396186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T09:00:00Z,28.3507,-96.0058,2.0,47.31477171,21.53482993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T09:30:00Z,28.3507,-96.0058,2.0,55.12935416,21.67119055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T10:00:00Z,28.3507,-96.0058,2.0,53.92345396,21.38004911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T10:30:00Z,28.3507,-96.0058,2.0,61.82147578,22.23533224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T11:00:00Z,28.3507,-96.0058,2.0,63.18655853,23.72043212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T11:30:00Z,28.3507,-96.0058,2.0,67.35817887,22.02769393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T12:00:00Z,28.3507,-96.0058,2.0,74.03981907,21.23869111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T12:30:00Z,28.3507,-96.0058,2.0,75.4976699,21.76344182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T13:00:00Z,28.3507,-96.0058,2.0,85.68911108,21.01946717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T13:30:00Z,28.3507,-96.0058,2.0,85.03027089,20.77811349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T14:00:00Z,28.3507,-96.0058,2.0,88.252151,19.99930499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T14:30:00Z,28.3507,-96.0058,2.0,93.05153658,17.0942388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T15:00:00Z,28.3507,-96.0058,2.0,88.64528792,17.76496552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T15:30:00Z,28.3507,-96.0058,2.0,91.25235991,16.01382528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T16:00:00Z,28.3507,-96.0058,2.0,93.3448592,17.13919776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T16:30:00Z,28.3507,-96.0058,2.0,89.57638003,16.23044362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T17:00:00Z,28.3507,-96.0058,2.0,93.58613087,18.22568792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T17:30:00Z,28.3507,-96.0058,2.0,91.41869956,18.17557152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T18:00:00Z,28.3507,-96.0058,2.0,91.33398884,15.03407463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T18:30:00Z,28.3507,-96.0058,2.0,99.20663779,14.00035714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T19:00:00Z,28.3507,-96.0058,2.0,82.45273594,9.5931069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T19:30:00Z,28.3507,-96.0058,2.0,84.45880818,10.77032961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T20:00:00Z,28.3507,-96.0058,2.0,75.4596962,10.47551908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T20:30:00Z,28.3507,-96.0058,2.0,72.53761215,8.197804584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T21:00:00Z,28.3507,-96.0058,2.0,79.32685861,7.235171042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T21:30:00Z,28.3507,-96.0058,2.0,77.28200765,8.539514038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T22:00:00Z,28.3507,-96.0058,2.0,68.29102395,5.758419922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T22:30:00Z,28.3507,-96.0058,2.0,70.56945056,6.733505773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T23:00:00Z,28.3507,-96.0058,2.0,68.99436319,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-03T23:30:00Z,28.3507,-96.0058,2.0,24.0704939,2.157614423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T00:00:00Z,28.3507,-96.0058,2.0,17.19871146,2.637953752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T00:30:00Z,28.3507,-96.0058,2.0,318.2895507,3.080990101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T01:00:00Z,28.3507,-96.0058,2.0,292.8501296,1.725398505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T01:30:00Z,28.3507,-96.0058,2.0,285.243383,4.14585335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T02:00:00Z,28.3507,-96.0058,2.0,308.8204059,5.58323383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T02:30:00Z,28.3507,-96.0058,2.0,302.3581929,6.203224968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T03:00:00Z,28.3507,-96.0058,2.0,324.0252529,5.634687214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T03:30:00Z,28.3507,-96.0058,2.0,304.5763542,6.995605764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T04:00:00Z,28.3507,-96.0058,2.0,310.3748206,8.768397801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T04:30:00Z,28.3507,-96.0058,2.0,304.6754388,9.034627829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T05:00:00Z,28.3507,-96.0058,2.0,324.9538697,9.490806077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T05:30:00Z,28.3507,-96.0058,2.0,321.1096182,9.301784775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T06:00:00Z,28.3507,-96.0058,2.0,325.3859301,10.31599244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T06:30:00Z,28.3507,-96.0058,2.0,326.992461,10.48180328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T07:00:00Z,28.3507,-96.0058,2.0,326.3102217,9.662877418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T07:30:00Z,28.3507,-96.0058,2.0,331.6995209,10.48302437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T08:00:00Z,28.3507,-96.0058,2.0,331.9423331,9.269412063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T08:30:00Z,28.3507,-96.0058,2.0,341.4589392,10.22049901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T09:00:00Z,28.3507,-96.0058,2.0,350.8378848,5.966121018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T09:30:00Z,28.3507,-96.0058,2.0,5.657891796,8.622000928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T10:00:00Z,28.3507,-96.0058,2.0,17.10289943,9.112985241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T10:30:00Z,28.3507,-96.0058,2.0,37.27940245,6.158157192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T11:00:00Z,28.3507,-96.0058,2.0,23.72698948,3.702998785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T11:30:00Z,28.3507,-96.0058,2.0,59.19690742,5.5068412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T12:00:00Z,28.3507,-96.0058,2.0,84.26291286,4.301546234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T12:30:00Z,28.3507,-96.0058,2.0,71.16513118,3.624058498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T13:00:00Z,28.3507,-96.0058,2.0,73.86783231,7.162017872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T13:30:00Z,28.3507,-96.0058,2.0,103.1339916,8.009519336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T14:00:00Z,28.3507,-96.0058,2.0,117.8331167,9.295375194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T14:30:00Z,28.3507,-96.0058,2.0,113.7025905,8.955445271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T15:00:00Z,28.3507,-96.0058,2.0,120.4184605,8.650780312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T15:30:00Z,28.3507,-96.0058,2.0,128.4867765,5.174060301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-04-04T16:00:00Z,28.3507,-96.0058,2.0,108.7632439,8.829224201,-99999.0,'11133222,11111222,99999999' 