owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-05-01T00:12:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T01:12:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T02:12:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T03:12:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T04:18:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T05:18:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T06:18:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T07:12:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T08:12:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T09:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T10:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T11:12:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T12:12:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T14:18:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T15:18:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T16:18:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T17:24:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T18:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T19:18:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T20:12:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T21:12:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T22:18:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-01T23:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T00:12:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T01:12:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T02:12:00Z,29.8672,-93.9310,1.495,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T03:12:00Z,29.8672,-93.9310,1.466,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T04:12:00Z,29.8672,-93.9310,1.482,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T05:18:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T06:18:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T07:18:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T08:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T09:12:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T10:18:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T11:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T12:12:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T13:12:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T14:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T15:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T16:12:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T17:18:00Z,29.8672,-93.9310,1.598,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T18:18:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T19:12:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T20:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T21:18:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T22:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-02T23:12:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T00:12:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T01:12:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T02:12:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T03:12:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T04:18:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T05:18:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T07:06:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T08:18:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T09:12:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T10:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T11:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T12:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T13:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T14:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T15:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T16:18:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T17:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T18:12:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T19:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T20:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T21:12:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T22:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-03T23:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T00:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T01:12:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T02:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T03:12:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T04:12:00Z,29.8672,-93.9310,1.54,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T05:18:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T06:18:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T07:18:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T08:18:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T09:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T10:12:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T11:12:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T12:12:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T13:12:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T14:12:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T15:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T16:18:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T17:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T18:18:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T19:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T20:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T21:12:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T22:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-04T23:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T00:12:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T01:12:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T02:12:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T03:12:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T04:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T05:18:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T06:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T07:12:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T08:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T09:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T10:12:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T11:12:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T12:18:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T13:12:00Z,29.8672,-93.9310,2.009,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T14:12:00Z,29.8672,-93.9310,2.017,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T15:18:00Z,29.8672,-93.9310,2.061,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T16:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T17:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T18:18:00Z,29.8672,-93.9310,2.102,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T19:18:00Z,29.8672,-93.9310,2.12,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T20:12:00Z,29.8672,-93.9310,2.135,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T21:12:00Z,29.8672,-93.9310,2.134,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T22:18:00Z,29.8672,-93.9310,2.128,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-05T23:12:00Z,29.8672,-93.9310,2.119,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T00:12:00Z,29.8672,-93.9310,2.109,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T01:12:00Z,29.8672,-93.9310,2.048,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T02:12:00Z,29.8672,-93.9310,1.979,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T03:12:00Z,29.8672,-93.9310,1.94,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T04:12:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T05:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T06:30:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T07:18:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T08:18:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T09:12:00Z,29.8672,-93.9310,1.978,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T10:12:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T11:12:00Z,29.8672,-93.9310,2.063,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T12:12:00Z,29.8672,-93.9310,2.11,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T13:18:00Z,29.8672,-93.9310,2.128,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T14:12:00Z,29.8672,-93.9310,2.154,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T15:12:00Z,29.8672,-93.9310,2.165,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T16:12:00Z,29.8672,-93.9310,2.161,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T17:18:00Z,29.8672,-93.9310,2.13,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T18:18:00Z,29.8672,-93.9310,2.113,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T19:18:00Z,29.8672,-93.9310,2.114,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T20:12:00Z,29.8672,-93.9310,2.058,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T21:18:00Z,29.8672,-93.9310,2.109,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T22:24:00Z,29.8672,-93.9310,2.069,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-06T23:12:00Z,29.8672,-93.9310,2.069,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T00:12:00Z,29.8672,-93.9310,2.043,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T01:12:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T02:18:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T03:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T04:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T05:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T06:30:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T07:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T08:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T09:18:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T10:12:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T11:12:00Z,29.8672,-93.9310,1.958,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T12:18:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T13:12:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T14:12:00Z,29.8672,-93.9310,2.068,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T15:18:00Z,29.8672,-93.9310,2.076,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T16:18:00Z,29.8672,-93.9310,2.068,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T17:18:00Z,29.8672,-93.9310,2.078,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T18:18:00Z,29.8672,-93.9310,2.06,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T19:12:00Z,29.8672,-93.9310,2.046,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T20:12:00Z,29.8672,-93.9310,2.054,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T21:18:00Z,29.8672,-93.9310,2.037,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T22:24:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-07T23:12:00Z,29.8672,-93.9310,2.023,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T00:12:00Z,29.8672,-93.9310,2.014,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T01:12:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T02:12:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T03:12:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T04:12:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T05:18:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T06:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T07:12:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T08:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T09:12:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T10:18:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T11:12:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T12:18:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T13:12:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T14:24:00Z,29.8672,-93.9310,2.061,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T15:12:00Z,29.8672,-93.9310,2.072,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T16:18:00Z,29.8672,-93.9310,2.08,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T17:18:00Z,29.8672,-93.9310,2.077,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T18:18:00Z,29.8672,-93.9310,2.079,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T19:12:00Z,29.8672,-93.9310,2.07,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T20:12:00Z,29.8672,-93.9310,2.076,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T21:12:00Z,29.8672,-93.9310,2.067,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T22:12:00Z,29.8672,-93.9310,2.045,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-08T23:12:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T00:12:00Z,29.8672,-93.9310,2.037,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T01:12:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T02:12:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T03:12:00Z,29.8672,-93.9310,1.967,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T04:12:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T05:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T06:24:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T07:12:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T08:12:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T09:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T10:12:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T11:12:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T12:12:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T13:12:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T14:12:00Z,29.8672,-93.9310,2.087,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T15:12:00Z,29.8672,-93.9310,2.053,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T16:12:00Z,29.8672,-93.9310,2.063,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T17:12:00Z,29.8672,-93.9310,2.077,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T18:18:00Z,29.8672,-93.9310,2.014,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T19:12:00Z,29.8672,-93.9310,2.039,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T20:12:00Z,29.8672,-93.9310,2.008,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T21:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T22:12:00Z,29.8672,-93.9310,1.99,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-09T23:12:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T00:12:00Z,29.8672,-93.9310,2.008,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T01:12:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T02:12:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T03:12:00Z,29.8672,-93.9310,1.988,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T04:12:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T05:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T06:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T07:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T08:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T09:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T10:12:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T11:12:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T12:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T13:12:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T14:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T15:12:00Z,29.8672,-93.9310,2.028,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T16:12:00Z,29.8672,-93.9310,2.095,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T17:12:00Z,29.8672,-93.9310,2.073,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T18:12:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T19:12:00Z,29.8672,-93.9310,2.093,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T20:12:00Z,29.8672,-93.9310,2.097,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T21:12:00Z,29.8672,-93.9310,2.046,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T22:12:00Z,29.8672,-93.9310,2.058,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-10T23:12:00Z,29.8672,-93.9310,2.065,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T00:12:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T01:12:00Z,29.8672,-93.9310,2.055,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T02:12:00Z,29.8672,-93.9310,2.02,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T03:12:00Z,29.8672,-93.9310,2.017,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T04:18:00Z,29.8672,-93.9310,2.011,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T05:12:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T07:06:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T08:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T09:12:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T10:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T11:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T12:12:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T13:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T14:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T15:12:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T16:18:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T17:12:00Z,29.8672,-93.9310,1.978,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T18:12:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T19:12:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T20:18:00Z,29.8672,-93.9310,1.973,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T21:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T22:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-11T23:12:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T00:12:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T01:12:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T02:12:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T03:12:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T04:18:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T05:18:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T07:06:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T08:18:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T09:12:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T10:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T11:18:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T12:12:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T13:12:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T14:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T15:24:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T16:12:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T17:18:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T18:18:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T19:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T20:18:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T21:12:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T22:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-12T23:12:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-05-13T00:18:00Z,29.8672,-93.9310,1.758,1111122 