owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:05:00Z,27.1690,-82.9260,1030.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:35:00Z,27.1690,-82.9260,1030.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:05:00Z,27.1690,-82.9260,1030.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:35:00Z,27.1690,-82.9260,1030.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:05:00Z,27.1690,-82.9260,1030.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:35:00Z,27.1690,-82.9260,1030.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:05:00Z,27.1690,-82.9260,1031.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:35:00Z,27.1690,-82.9260,1031.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:05:00Z,27.1690,-82.9260,1030.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:35:00Z,27.1690,-82.9260,1030.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:05:00Z,27.1690,-82.9260,1030.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:35:00Z,27.1690,-82.9260,1030.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:05:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:35:00Z,27.1690,-82.9260,1030.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:05:00Z,27.1690,-82.9260,1029.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:35:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:35:00Z,27.1690,-82.9260,1029.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:35:00Z,27.1690,-82.9260,1029.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:05:00Z,27.1690,-82.9260,1030.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:35:00Z,27.1690,-82.9260,1030.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:05:00Z,27.1690,-82.9260,1030.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:35:00Z,27.1690,-82.9260,1030.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:05:00Z,27.1690,-82.9260,1031.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:35:00Z,27.1690,-82.9260,1031.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:05:00Z,27.1690,-82.9260,1031.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:35:00Z,27.1690,-82.9260,1031.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:05:00Z,27.1690,-82.9260,1031.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:35:00Z,27.1690,-82.9260,1031.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:05:00Z,27.1690,-82.9260,1031.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:35:00Z,27.1690,-82.9260,1032.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:05:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:35:00Z,27.1690,-82.9260,1032.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:35:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:35:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:05:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:35:00Z,27.1690,-82.9260,1031.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:05:00Z,27.1690,-82.9260,1031.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:35:00Z,27.1690,-82.9260,1031.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:05:00Z,27.1690,-82.9260,1030.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:35:00Z,27.1690,-82.9260,1030.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:05:00Z,27.1690,-82.9260,1030.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:35:00Z,27.1690,-82.9260,1030.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:05:00Z,27.1690,-82.9260,1030.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:35:00Z,27.1690,-82.9260,1031.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:05:00Z,27.1690,-82.9260,1031.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:35:00Z,27.1690,-82.9260,1030.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:05:00Z,27.1690,-82.9260,1031.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:35:00Z,27.1690,-82.9260,1031.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:35:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:35:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:35:00Z,27.1690,-82.9260,1031.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:35:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:35:00Z,27.1690,-82.9260,1031.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:05:00Z,27.1690,-82.9260,1031.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:35:00Z,27.1690,-82.9260,1031.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:05:00Z,27.1690,-82.9260,1030.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:35:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:05:00Z,27.1690,-82.9260,1031.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:35:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:05:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:35:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:05:00Z,27.1690,-82.9260,1031.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:35:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:05:00Z,27.1690,-82.9260,1032.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:35:00Z,27.1690,-82.9260,1032.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:05:00Z,27.1690,-82.9260,1032.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:35:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:05:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:35:00Z,27.1690,-82.9260,1032.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:05:00Z,27.1690,-82.9260,1032.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:35:00Z,27.1690,-82.9260,1032.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:05:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:35:00Z,27.1690,-82.9260,1032.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:35:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:05:00Z,27.1690,-82.9260,1031.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:35:00Z,27.1690,-82.9260,1031.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:05:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:35:00Z,27.1690,-82.9260,1030.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:05:00Z,27.1690,-82.9260,1030.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:05:00Z,27.1690,-82.9260,1030.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:35:00Z,27.1690,-82.9260,1029.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:05:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:35:00Z,27.1690,-82.9260,1029.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:35:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:05:00Z,27.1690,-82.9260,1029.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:35:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:05:00Z,27.1690,-82.9260,1030.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:05:00Z,27.1690,-82.9260,1030.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:35:00Z,27.1690,-82.9260,1030.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:05:00Z,27.1690,-82.9260,1030.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:35:00Z,27.1690,-82.9260,1030.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:05:00Z,27.1690,-82.9260,1030.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:35:00Z,27.1690,-82.9260,1030.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:05:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:35:00Z,27.1690,-82.9260,1029.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:05:00Z,27.1690,-82.9260,1029.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:35:00Z,27.1690,-82.9260,1028.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:05:00Z,27.1690,-82.9260,1028.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:35:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:05:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:35:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:05:00Z,27.1690,-82.9260,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:35:00Z,27.1690,-82.9260,1029.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:05:00Z,27.1690,-82.9260,1029.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:35:00Z,27.1690,-82.9260,1029.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:35:00Z,27.1690,-82.9260,1029.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:05:00Z,27.1690,-82.9260,1030.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:35:00Z,27.1690,-82.9260,1029.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:05:00Z,27.1690,-82.9260,1030.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:05:00Z,27.1690,-82.9260,1030.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:05:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:35:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:05:00Z,27.1690,-82.9260,1029.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:35:00Z,27.1690,-82.9260,1029.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:05:00Z,27.1690,-82.9260,1029.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:35:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:05:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:35:00Z,27.1690,-82.9260,1029.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:05:00Z,27.1690,-82.9260,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:35:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:05:00Z,27.1690,-82.9260,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:35:00Z,27.1690,-82.9260,1028.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:05:00Z,27.1690,-82.9260,1027.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:35:00Z,27.1690,-82.9260,1028.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:05:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:35:00Z,27.1690,-82.9260,1028.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:05:00Z,27.1690,-82.9260,1027.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:35:00Z,27.1690,-82.9260,1028.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:05:00Z,27.1690,-82.9260,1028.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:35:00Z,27.1690,-82.9260,1028.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:05:00Z,27.1690,-82.9260,1028.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:35:00Z,27.1690,-82.9260,1028.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:05:00Z,27.1690,-82.9260,1028.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:35:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:05:00Z,27.1690,-82.9260,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:35:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:05:00Z,27.1690,-82.9260,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:35:00Z,27.1690,-82.9260,1028.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:05:00Z,27.1690,-82.9260,1028.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:35:00Z,27.1690,-82.9260,1027.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:05:00Z,27.1690,-82.9260,1027.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:35:00Z,27.1690,-82.9260,1027.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:05:00Z,27.1690,-82.9260,1027.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:35:00Z,27.1690,-82.9260,1028.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:05:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:35:00Z,27.1690,-82.9260,1028.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:05:00Z,27.1690,-82.9260,1028.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:35:00Z,27.1690,-82.9260,1028.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:05:00Z,27.1690,-82.9260,1028.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:35:00Z,27.1690,-82.9260,1029.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:05:00Z,27.1690,-82.9260,1029.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:35:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:05:00Z,27.1690,-82.9260,1029.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:35:00Z,27.1690,-82.9260,1029.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:05:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:35:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:05:00Z,27.1690,-82.9260,1030.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:35:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:05:00Z,27.1690,-82.9260,1030.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:35:00Z,27.1690,-82.9260,1029.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:05:00Z,27.1690,-82.9260,1028.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:35:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:05:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:35:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:05:00Z,27.1690,-82.9260,1028.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:35:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:35:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:05:00Z,27.1690,-82.9260,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:35:00Z,27.1690,-82.9260,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:05:00Z,27.1690,-82.9260,1028.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:35:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:05:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:05:00Z,27.1690,-82.9260,1028.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:35:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:05:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:35:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:05:00Z,27.1690,-82.9260,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:35:00Z,27.1690,-82.9260,1030.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:05:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:35:00Z,27.1690,-82.9260,1030.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:05:00Z,27.1690,-82.9260,1030.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:35:00Z,27.1690,-82.9260,1030.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:05:00Z,27.1690,-82.9260,1030.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:35:00Z,27.1690,-82.9260,1030.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:05:00Z,27.1690,-82.9260,1030.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:35:00Z,27.1690,-82.9260,1030.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:05:00Z,27.1690,-82.9260,1030.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:35:00Z,27.1690,-82.9260,1030.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:05:00Z,27.1690,-82.9260,1029.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:35:00Z,27.1690,-82.9260,1029.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:05:00Z,27.1690,-82.9260,1029.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:35:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:05:00Z,27.1690,-82.9260,1028.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:35:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:05:00Z,27.1690,-82.9260,1028.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:35:00Z,27.1690,-82.9260,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:05:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:05:00Z,27.1690,-82.9260,1029.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:35:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:05:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:35:00Z,27.1690,-82.9260,1030.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:05:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:35:00Z,27.1690,-82.9260,1028.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:05:00Z,27.1690,-82.9260,1029.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:05:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:35:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:05:00Z,27.1690,-82.9260,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:35:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:05:00Z,27.1690,-82.9260,1028.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:35:00Z,27.1690,-82.9260,1028.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:05:00Z,27.1690,-82.9260,1028.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:35:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:05:00Z,27.1690,-82.9260,1028.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:35:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:05:00Z,27.1690,-82.9260,1029.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:35:00Z,27.1690,-82.9260,1029.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:05:00Z,27.1690,-82.9260,1029.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:35:00Z,27.1690,-82.9260,1029.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:05:00Z,27.1690,-82.9260,1029.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:35:00Z,27.1690,-82.9260,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:05:00Z,27.1690,-82.9260,1029.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:05:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:35:00Z,27.1690,-82.9260,1030.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:35:00Z,27.1690,-82.9260,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:05:00Z,27.1690,-82.9260,1029.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:35:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:05:00Z,27.1690,-82.9260,1029.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:35:00Z,27.1690,-82.9260,1028.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:05:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:35:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:05:00Z,27.1690,-82.9260,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:35:00Z,27.1690,-82.9260,1028.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:05:00Z,27.1690,-82.9260,1027.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:35:00Z,27.1690,-82.9260,1028.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:05:00Z,27.1690,-82.9260,1027.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:35:00Z,27.1690,-82.9260,1027.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:05:00Z,27.1690,-82.9260,1027.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:35:00Z,27.1690,-82.9260,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:05:00Z,27.1690,-82.9260,1028.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:35:00Z,27.1690,-82.9260,1028.16,1111122 