owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-04-01T00:00:00Z,26.1914,-97.0507,2.0,28.59385802,35.49970422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T00:30:00Z,26.1914,-97.0507,2.0,35.07292904,31.37743297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T01:00:00Z,26.1914,-97.0507,2.0,30.45309998,27.7015523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T01:30:00Z,26.1914,-97.0507,2.0,31.25214105,23.86261511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T02:00:00Z,26.1914,-97.0507,2.0,34.68648889,24.72395195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T02:30:00Z,26.1914,-97.0507,2.0,26.97218621,22.66535682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T03:00:00Z,26.1914,-97.0507,2.0,29.75735512,23.04937526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T03:30:00Z,26.1914,-97.0507,2.0,21.90503304,22.62329994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T04:00:00Z,26.1914,-97.0507,2.0,25.68460626,19.49634325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T04:30:00Z,26.1914,-97.0507,2.0,20.59879393,23.62008044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T05:00:00Z,26.1914,-97.0507,2.0,19.3444945,21.91734473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T05:30:00Z,26.1914,-97.0507,2.0,20.47760451,22.18165909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T06:00:00Z,26.1914,-97.0507,2.0,10.85619402,19.06112536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T06:30:00Z,26.1914,-97.0507,2.0,16.56173735,23.11911979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T07:00:00Z,26.1914,-97.0507,2.0,8.523457999,22.67037715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T07:30:00Z,26.1914,-97.0507,2.0,8.075570183,22.21023413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T08:00:00Z,26.1914,-97.0507,2.0,3.475529944,24.41489914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T08:30:00Z,26.1914,-97.0507,2.0,8.548450592,22.67186141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T09:00:00Z,26.1914,-97.0507,2.0,359.3287142,23.8916408,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T09:30:00Z,26.1914,-97.0507,2.0,358.2275108,23.92144853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T10:00:00Z,26.1914,-97.0507,2.0,3.001454108,23.49222212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T10:30:00Z,26.1914,-97.0507,2.0,10.98370381,23.40880176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T11:00:00Z,26.1914,-97.0507,2.0,4.934530671,24.53091315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T11:30:00Z,26.1914,-97.0507,2.0,7.16236685,24.86400812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T12:00:00Z,26.1914,-97.0507,2.0,359.4723761,23.88101338,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T12:30:00Z,26.1914,-97.0507,2.0,0.906711483,22.12276881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T13:00:00Z,26.1914,-97.0507,2.0,347.8689178,19.69992893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T13:30:00Z,26.1914,-97.0507,2.0,358.3300172,20.92889151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T14:00:00Z,26.1914,-97.0507,2.0,5.217414223,22.76430979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T14:30:00Z,26.1914,-97.0507,2.0,357.0695448,23.47069662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T15:00:00Z,26.1914,-97.0507,2.0,359.6312464,21.74045078,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T15:30:00Z,26.1914,-97.0507,2.0,2.376500336,19.77700685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T16:00:00Z,26.1914,-97.0507,2.0,355.3189519,20.21744296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T16:30:00Z,26.1914,-97.0507,2.0,0.839647029,19.11205117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T17:00:00Z,26.1914,-97.0507,2.0,356.9950937,19.64701759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T17:30:00Z,26.1914,-97.0507,2.0,357.4200257,19.77004299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T18:00:00Z,26.1914,-97.0507,2.0,359.9081693,24.90003213,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T18:30:00Z,26.1914,-97.0507,2.0,1.333496006,24.92674868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T19:00:00Z,26.1914,-97.0507,2.0,6.684483104,20.96249031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T19:30:00Z,26.1914,-97.0507,2.0,359.9476698,21.81000917,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T20:00:00Z,26.1914,-97.0507,2.0,7.315307808,18.69213738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T20:30:00Z,26.1914,-97.0507,2.0,3.155622587,15.62368714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T21:00:00Z,26.1914,-97.0507,2.0,2.862608991,17.22148658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T21:30:00Z,26.1914,-97.0507,2.0,1.081132118,15.37273561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T22:00:00Z,26.1914,-97.0507,2.0,358.8752769,13.75265065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T22:30:00Z,26.1914,-97.0507,2.0,10.56541433,9.053485517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T23:00:00Z,26.1914,-97.0507,2.0,1.530392253,8.613071461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-01T23:30:00Z,26.1914,-97.0507,2.0,4.942835188,8.240643179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T00:00:00Z,26.1914,-97.0507,2.0,354.1257232,8.695665587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T00:30:00Z,26.1914,-97.0507,2.0,0.308248596,5.580080645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T01:00:00Z,26.1914,-97.0507,2.0,342.0941726,5.13892012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T01:30:00Z,26.1914,-97.0507,2.0,340.1332119,1.265306287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T02:00:00Z,26.1914,-97.0507,2.0,304.0291826,3.752612423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T02:30:00Z,26.1914,-97.0507,2.0,304.746175,2.859965035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T03:00:00Z,26.1914,-97.0507,2.0,227.8337887,0.715052446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T03:30:00Z,26.1914,-97.0507,2.0,326.3583289,3.303240833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T04:00:00Z,26.1914,-97.0507,2.0,261.8995406,2.696905634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T04:30:00Z,26.1914,-97.0507,2.0,245.4854146,3.374151745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T05:00:00Z,26.1914,-97.0507,2.0,282.4858592,2.867821473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T05:30:00Z,26.1914,-97.0507,2.0,241.5087077,3.060669861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T06:00:00Z,26.1914,-97.0507,2.0,284.0366316,4.824033582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T06:30:00Z,26.1914,-97.0507,2.0,275.7110007,3.316458955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T07:00:00Z,26.1914,-97.0507,2.0,280.1447798,5.109882582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T07:30:00Z,26.1914,-97.0507,2.0,274.175181,5.494579147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T08:00:00Z,26.1914,-97.0507,2.0,275.5516763,4.651816849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T08:30:00Z,26.1914,-97.0507,2.0,266.9815135,5.697903123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T09:00:00Z,26.1914,-97.0507,2.0,287.7482347,6.856310961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T09:30:00Z,26.1914,-97.0507,2.0,236.4237249,5.56920102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T10:00:00Z,26.1914,-97.0507,2.0,288.7733501,6.432184699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T10:30:00Z,26.1914,-97.0507,2.0,301.531008,5.373313689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T11:00:00Z,26.1914,-97.0507,2.0,301.2485026,4.491603277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T11:30:00Z,26.1914,-97.0507,2.0,296.4026387,4.722594626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T12:00:00Z,26.1914,-97.0507,2.0,308.2734474,5.553665456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T12:30:00Z,26.1914,-97.0507,2.0,344.6627893,4.272154023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T13:00:00Z,26.1914,-97.0507,2.0,330.6254198,3.64917799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T13:30:00Z,26.1914,-97.0507,2.0,342.1041194,3.026433545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T14:00:00Z,26.1914,-97.0507,2.0,340.6781132,6.739621651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T14:30:00Z,26.1914,-97.0507,2.0,344.6386301,5.662296354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T15:00:00Z,26.1914,-97.0507,2.0,0.107105196,5.360009328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T15:30:00Z,26.1914,-97.0507,2.0,2.559206792,7.167147271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T16:00:00Z,26.1914,-97.0507,2.0,338.8463179,7.066158787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T16:30:00Z,26.1914,-97.0507,2.0,17.83269384,5.714551601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T17:00:00Z,26.1914,-97.0507,2.0,23.65484659,9.072248894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T17:30:00Z,26.1914,-97.0507,2.0,36.99205716,5.63401278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T18:00:00Z,26.1914,-97.0507,2.0,41.80417469,2.790340481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T18:30:00Z,26.1914,-97.0507,2.0,82.3238032,2.320797277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T19:00:00Z,26.1914,-97.0507,2.0,109.2126269,1.3978555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T19:30:00Z,26.1914,-97.0507,2.0,108.6692424,3.092733419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T20:00:00Z,26.1914,-97.0507,2.0,42.44721305,2.222521091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T20:30:00Z,26.1914,-97.0507,2.0,137.0094439,0.806597793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T21:00:00Z,26.1914,-97.0507,2.0,15.72110148,1.402462121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T21:30:00Z,26.1914,-97.0507,2.0,28.59889829,3.906635381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T22:00:00Z,26.1914,-97.0507,2.0,17.97465592,2.754432791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T22:30:00Z,26.1914,-97.0507,2.0,14.73458177,3.184729188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T23:00:00Z,26.1914,-97.0507,2.0,336.6525965,3.027936591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-02T23:30:00Z,26.1914,-97.0507,2.0,359.635275,3.140063694,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T00:00:00Z,26.1914,-97.0507,2.0,242.7709636,1.158360911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T00:30:00Z,26.1914,-97.0507,2.0,325.039547,1.500833102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T01:00:00Z,26.1914,-97.0507,2.0,116.1309394,0.590338886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T01:30:00Z,26.1914,-97.0507,2.0,101.2224318,1.284562182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T02:00:00Z,26.1914,-97.0507,2.0,127.1665066,3.476046605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T02:30:00Z,26.1914,-97.0507,2.0,135.3291765,2.460772237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T03:00:00Z,26.1914,-97.0507,2.0,140.1943115,2.811689883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T03:30:00Z,26.1914,-97.0507,2.0,146.2355837,6.423433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T04:00:00Z,26.1914,-97.0507,2.0,165.2101453,8.853315763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T04:30:00Z,26.1914,-97.0507,2.0,179.6329068,9.3701921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T05:00:00Z,26.1914,-97.0507,2.0,178.5434343,10.62343165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T05:30:00Z,26.1914,-97.0507,2.0,184.017411,17.41279128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T06:00:00Z,26.1914,-97.0507,2.0,176.1650567,16.5971594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T06:30:00Z,26.1914,-97.0507,2.0,185.7580362,19.13656186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T07:00:00Z,26.1914,-97.0507,2.0,192.7517386,20.88513826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T07:30:00Z,26.1914,-97.0507,2.0,191.6436464,22.54393266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T08:00:00Z,26.1914,-97.0507,2.0,192.6570333,24.18780685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T08:30:00Z,26.1914,-97.0507,2.0,187.9769659,25.43613571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T09:00:00Z,26.1914,-97.0507,2.0,198.3962676,23.57478526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T09:30:00Z,26.1914,-97.0507,2.0,197.0234014,25.03702259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T10:00:00Z,26.1914,-97.0507,2.0,201.0560027,24.13129296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T10:30:00Z,26.1914,-97.0507,2.0,203.1570049,27.31043207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T11:00:00Z,26.1914,-97.0507,2.0,202.677696,27.3115525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T11:30:00Z,26.1914,-97.0507,2.0,204.1190973,24.10440831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T12:00:00Z,26.1914,-97.0507,2.0,195.7551281,26.92144498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T12:30:00Z,26.1914,-97.0507,2.0,205.9137197,25.58226925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T13:00:00Z,26.1914,-97.0507,2.0,194.2374122,22.07815436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T13:30:00Z,26.1914,-97.0507,2.0,192.7993663,21.80175452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T14:00:00Z,26.1914,-97.0507,2.0,188.5305352,20.22374842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T14:30:00Z,26.1914,-97.0507,2.0,181.6621802,19.64826964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T15:00:00Z,26.1914,-97.0507,2.0,181.5079564,20.5171075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T15:30:00Z,26.1914,-97.0507,2.0,182.0694435,18.55210231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T16:00:00Z,26.1914,-97.0507,2.0,184.6880695,19.57549744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T16:30:00Z,26.1914,-97.0507,2.0,182.4401364,19.72789142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T17:00:00Z,26.1914,-97.0507,2.0,185.209735,20.0428042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T17:30:00Z,26.1914,-97.0507,2.0,185.3759356,12.27399283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T18:00:00Z,26.1914,-97.0507,2.0,181.9256156,14.87840381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T18:30:00Z,26.1914,-97.0507,2.0,185.9239102,12.01416248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T19:00:00Z,26.1914,-97.0507,2.0,179.2366196,10.5109324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T19:30:00Z,26.1914,-97.0507,2.0,197.4500803,9.937343709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T20:00:00Z,26.1914,-97.0507,2.0,200.2306983,9.282682802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T20:30:00Z,26.1914,-97.0507,2.0,213.5282308,2.951016774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T21:00:00Z,26.1914,-97.0507,2.0,248.2563533,9.151070976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T21:30:00Z,26.1914,-97.0507,2.0,296.9984159,13.01875954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T22:00:00Z,26.1914,-97.0507,2.0,317.7105125,16.74888056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T22:30:00Z,26.1914,-97.0507,2.0,333.302644,23.19255915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T23:00:00Z,26.1914,-97.0507,2.0,336.2656193,21.19247272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-03T23:30:00Z,26.1914,-97.0507,2.0,337.6214594,23.40251482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T00:00:00Z,26.1914,-97.0507,2.0,346.7664273,19.56969341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T00:30:00Z,26.1914,-97.0507,2.0,345.0781154,23.844102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T01:00:00Z,26.1914,-97.0507,2.0,0.361204349,22.22044104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T01:30:00Z,26.1914,-97.0507,2.0,0.330354579,19.09031692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T02:00:00Z,26.1914,-97.0507,2.0,355.1318174,24.9801221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T02:30:00Z,26.1914,-97.0507,2.0,0.579953034,22.73116363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T03:00:00Z,26.1914,-97.0507,2.0,7.830041934,18.35108716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T03:30:00Z,26.1914,-97.0507,2.0,10.45311463,21.11034107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T04:00:00Z,26.1914,-97.0507,2.0,22.58161001,19.505389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T04:30:00Z,26.1914,-97.0507,2.0,11.58226875,15.6894678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T05:00:00Z,26.1914,-97.0507,2.0,18.83649511,21.21624142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T05:30:00Z,26.1914,-97.0507,2.0,23.27124223,18.67966809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T06:00:00Z,26.1914,-97.0507,2.0,17.81051049,15.95463882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T06:30:00Z,26.1914,-97.0507,2.0,23.50840067,16.52121666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T07:00:00Z,26.1914,-97.0507,2.0,22.20739096,14.41960471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T07:30:00Z,26.1914,-97.0507,2.0,26.1287005,15.84970978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T08:00:00Z,26.1914,-97.0507,2.0,22.60073862,13.7130777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T08:30:00Z,26.1914,-97.0507,2.0,22.42188631,14.23623897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T09:00:00Z,26.1914,-97.0507,2.0,15.6964099,13.89827327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T09:30:00Z,26.1914,-97.0507,2.0,18.5192154,15.08091841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T10:00:00Z,26.1914,-97.0507,2.0,28.77569347,9.971338927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T10:30:00Z,26.1914,-97.0507,2.0,19.98734128,12.02422971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T11:00:00Z,26.1914,-97.0507,2.0,19.01404922,17.52623747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T11:30:00Z,26.1914,-97.0507,2.0,12.70420437,14.18731828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T12:00:00Z,26.1914,-97.0507,2.0,15.81223318,14.16603332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T12:30:00Z,26.1914,-97.0507,2.0,12.41575652,16.4650539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T13:00:00Z,26.1914,-97.0507,2.0,3.461586366,17.72233055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T13:30:00Z,26.1914,-97.0507,2.0,14.01353032,18.21200154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T14:00:00Z,26.1914,-97.0507,2.0,5.122651735,16.57620282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T14:30:00Z,26.1914,-97.0507,2.0,2.358722295,16.5239977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T15:00:00Z,26.1914,-97.0507,2.0,8.306510082,19.31259175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T15:30:00Z,26.1914,-97.0507,2.0,9.701831169,19.28581344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-04-04T16:00:00Z,26.1914,-97.0507,2.0,4.502814818,21.14525952,-99999.0,'11111222,11111222,99999999' 