owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:00:00Z,26.4040,-81.8810,10.0,2.12,177.23,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:06:00Z,26.4040,-81.8810,10.0,2.63,184.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:12:00Z,26.4040,-81.8810,10.0,2.55,177.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:18:00Z,26.4040,-81.8810,10.0,3.13,175.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:24:00Z,26.4040,-81.8810,10.0,3.2,175.55,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:30:00Z,26.4040,-81.8810,10.0,2.61,151.86,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:36:00Z,26.4040,-81.8810,10.0,2.19,131.21,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:42:00Z,26.4040,-81.8810,10.0,1.89,150.57,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:48:00Z,26.4040,-81.8810,10.0,1.38,138.01,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:54:00Z,26.4040,-81.8810,10.0,1.71,114.27,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:00:00Z,26.4040,-81.8810,10.0,2.45,108.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:06:00Z,26.4040,-81.8810,10.0,2.0,119.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:12:00Z,26.4040,-81.8810,10.0,2.29,120.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:18:00Z,26.4040,-81.8810,10.0,2.46,123.5,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:24:00Z,26.4040,-81.8810,10.0,2.29,122.47,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:30:00Z,26.4040,-81.8810,10.0,2.38,127.03,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:36:00Z,26.4040,-81.8810,10.0,1.79,122.56,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:42:00Z,26.4040,-81.8810,10.0,2.49,105.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:48:00Z,26.4040,-81.8810,10.0,2.67,97.77,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:54:00Z,26.4040,-81.8810,10.0,2.67,99.19,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:00:00Z,26.4040,-81.8810,10.0,2.3,105.88,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:06:00Z,26.4040,-81.8810,10.0,2.34,106.86,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:12:00Z,26.4040,-81.8810,10.0,1.75,115.11,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:18:00Z,26.4040,-81.8810,10.0,1.91,123.94,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:24:00Z,26.4040,-81.8810,10.0,1.91,133.62,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:30:00Z,26.4040,-81.8810,10.0,1.7,132.65,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:36:00Z,26.4040,-81.8810,10.0,2.16,118.89,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:42:00Z,26.4040,-81.8810,10.0,2.75,110.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:48:00Z,26.4040,-81.8810,10.0,3.01,116.12,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:54:00Z,26.4040,-81.8810,10.0,3.16,114.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:00:00Z,26.4040,-81.8810,10.0,3.41,120.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:06:00Z,26.4040,-81.8810,10.0,2.98,118.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:12:00Z,26.4040,-81.8810,10.0,3.04,115.31,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:18:00Z,26.4040,-81.8810,10.0,2.87,121.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:24:00Z,26.4040,-81.8810,10.0,2.89,121.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:30:00Z,26.4040,-81.8810,10.0,2.88,120.15,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:36:00Z,26.4040,-81.8810,10.0,2.63,121.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:42:00Z,26.4040,-81.8810,10.0,2.33,124.48,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:48:00Z,26.4040,-81.8810,10.0,2.14,120.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:54:00Z,26.4040,-81.8810,10.0,1.36,118.74,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:00:00Z,26.4040,-81.8810,10.0,1.78,122.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:06:00Z,26.4040,-81.8810,10.0,1.97,125.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:12:00Z,26.4040,-81.8810,10.0,2.11,120.92,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:18:00Z,26.4040,-81.8810,10.0,2.15,130.87,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:24:00Z,26.4040,-81.8810,10.0,1.9,138.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:30:00Z,26.4040,-81.8810,10.0,2.09,129.92,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:36:00Z,26.4040,-81.8810,10.0,2.02,130.35,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:42:00Z,26.4040,-81.8810,10.0,1.97,134.36,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:48:00Z,26.4040,-81.8810,10.0,2.05,135.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:54:00Z,26.4040,-81.8810,10.0,1.9,133.79,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:00:00Z,26.4040,-81.8810,10.0,1.8,136.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:06:00Z,26.4040,-81.8810,10.0,1.94,139.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:12:00Z,26.4040,-81.8810,10.0,2.26,128.64,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:18:00Z,26.4040,-81.8810,10.0,2.05,133.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:24:00Z,26.4040,-81.8810,10.0,1.87,133.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:30:00Z,26.4040,-81.8810,10.0,1.8,131.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:36:00Z,26.4040,-81.8810,10.0,1.78,125.88,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:42:00Z,26.4040,-81.8810,10.0,1.35,118.1,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:48:00Z,26.4040,-81.8810,10.0,1.14,109.5,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:54:00Z,26.4040,-81.8810,10.0,2.09,107.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:00:00Z,26.4040,-81.8810,10.0,1.94,108.53,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:06:00Z,26.4040,-81.8810,10.0,1.92,106.33,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:12:00Z,26.4040,-81.8810,10.0,2.36,104.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:18:00Z,26.4040,-81.8810,10.0,2.07,107.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:24:00Z,26.4040,-81.8810,10.0,1.99,114.9,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:30:00Z,26.4040,-81.8810,10.0,1.97,109.64,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:36:00Z,26.4040,-81.8810,10.0,1.92,113.05,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:42:00Z,26.4040,-81.8810,10.0,1.67,109.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:48:00Z,26.4040,-81.8810,10.0,1.93,104.41,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:54:00Z,26.4040,-81.8810,10.0,2.67,100.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:00:00Z,26.4040,-81.8810,10.0,2.38,112.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:06:00Z,26.4040,-81.8810,10.0,2.38,109.89,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:12:00Z,26.4040,-81.8810,10.0,2.36,109.14,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:18:00Z,26.4040,-81.8810,10.0,2.38,105.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:24:00Z,26.4040,-81.8810,10.0,2.28,107.19,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:30:00Z,26.4040,-81.8810,10.0,2.77,105.83,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:36:00Z,26.4040,-81.8810,10.0,2.19,96.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:42:00Z,26.4040,-81.8810,10.0,3.1,96.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:48:00Z,26.4040,-81.8810,10.0,2.9,100.55,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:54:00Z,26.4040,-81.8810,10.0,2.86,103.22,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:00:00Z,26.4040,-81.8810,10.0,3.23,99.88,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:06:00Z,26.4040,-81.8810,10.0,3.24,105.07,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:12:00Z,26.4040,-81.8810,10.0,2.85,108.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:18:00Z,26.4040,-81.8810,10.0,3.26,104.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:24:00Z,26.4040,-81.8810,10.0,3.32,104.89,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:30:00Z,26.4040,-81.8810,10.0,3.38,105.11,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:36:00Z,26.4040,-81.8810,10.0,3.67,104.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:42:00Z,26.4040,-81.8810,10.0,3.68,99.82,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:48:00Z,26.4040,-81.8810,10.0,3.27,101.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:54:00Z,26.4040,-81.8810,10.0,2.76,105.36,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:00:00Z,26.4040,-81.8810,10.0,2.24,104.08,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:06:00Z,26.4040,-81.8810,10.0,3.11,109.96,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:12:00Z,26.4040,-81.8810,10.0,2.84,111.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:18:00Z,26.4040,-81.8810,10.0,2.96,107.69,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:24:00Z,26.4040,-81.8810,10.0,3.2,116.14,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:30:00Z,26.4040,-81.8810,10.0,4.08,112.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:36:00Z,26.4040,-81.8810,10.0,3.94,111.68,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:42:00Z,26.4040,-81.8810,10.0,3.82,112.39,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:48:00Z,26.4040,-81.8810,10.0,3.72,116.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:54:00Z,26.4040,-81.8810,10.0,3.6,118.23,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:00:00Z,26.4040,-81.8810,10.0,4.01,113.47,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:06:00Z,26.4040,-81.8810,10.0,3.66,107.3,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:12:00Z,26.4040,-81.8810,10.0,3.01,106.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:18:00Z,26.4040,-81.8810,10.0,3.13,108.09,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:24:00Z,26.4040,-81.8810,10.0,3.24,108.68,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:30:00Z,26.4040,-81.8810,10.0,2.97,110.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:36:00Z,26.4040,-81.8810,10.0,3.34,114.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:42:00Z,26.4040,-81.8810,10.0,3.35,111.97,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:48:00Z,26.4040,-81.8810,10.0,3.59,113.06,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:54:00Z,26.4040,-81.8810,10.0,3.89,117.91,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:00:00Z,26.4040,-81.8810,10.0,3.83,115.31,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:06:00Z,26.4040,-81.8810,10.0,3.71,111.64,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:12:00Z,26.4040,-81.8810,10.0,3.28,111.41,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:18:00Z,26.4040,-81.8810,10.0,2.97,112.92,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:24:00Z,26.4040,-81.8810,10.0,3.43,110.63,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:30:00Z,26.4040,-81.8810,10.0,3.68,108.67,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:36:00Z,26.4040,-81.8810,10.0,3.7,107.49,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:42:00Z,26.4040,-81.8810,10.0,4.06,109.47,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:48:00Z,26.4040,-81.8810,10.0,3.86,112.14,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:54:00Z,26.4040,-81.8810,10.0,2.85,108.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:00:00Z,26.4040,-81.8810,10.0,2.78,108.69,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:06:00Z,26.4040,-81.8810,10.0,2.56,109.25,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:12:00Z,26.4040,-81.8810,10.0,2.91,105.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:18:00Z,26.4040,-81.8810,10.0,2.9,102.58,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:24:00Z,26.4040,-81.8810,10.0,3.08,100.81,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:30:00Z,26.4040,-81.8810,10.0,2.7,106.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:36:00Z,26.4040,-81.8810,10.0,2.97,105.27,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:42:00Z,26.4040,-81.8810,10.0,2.94,107.11,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:48:00Z,26.4040,-81.8810,10.0,2.74,105.78,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:54:00Z,26.4040,-81.8810,10.0,2.87,96.88,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:00:00Z,26.4040,-81.8810,10.0,3.23,100.09,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:06:00Z,26.4040,-81.8810,10.0,3.17,98.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:12:00Z,26.4040,-81.8810,10.0,3.39,98.81,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:18:00Z,26.4040,-81.8810,10.0,2.8,94.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:24:00Z,26.4040,-81.8810,10.0,2.63,108.73,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:30:00Z,26.4040,-81.8810,10.0,3.77,114.16,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:36:00Z,26.4040,-81.8810,10.0,2.9,115.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:42:00Z,26.4040,-81.8810,10.0,2.92,109.17,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:48:00Z,26.4040,-81.8810,10.0,2.98,111.88,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:54:00Z,26.4040,-81.8810,10.0,3.0,108.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:00:00Z,26.4040,-81.8810,10.0,2.8,108.67,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:06:00Z,26.4040,-81.8810,10.0,2.98,116.27,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:12:00Z,26.4040,-81.8810,10.0,3.01,116.57,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:18:00Z,26.4040,-81.8810,10.0,2.16,107.47,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:24:00Z,26.4040,-81.8810,10.0,2.6,112.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:30:00Z,26.4040,-81.8810,10.0,2.91,129.59,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:36:00Z,26.4040,-81.8810,10.0,3.55,123.24,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:42:00Z,26.4040,-81.8810,10.0,3.73,126.46,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:48:00Z,26.4040,-81.8810,10.0,3.75,123.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:54:00Z,26.4040,-81.8810,10.0,3.39,137.16,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:00:00Z,26.4040,-81.8810,10.0,3.1,121.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:06:00Z,26.4040,-81.8810,10.0,3.21,124.42,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:12:00Z,26.4040,-81.8810,10.0,3.39,131.24,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:18:00Z,26.4040,-81.8810,10.0,3.76,126.15,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:24:00Z,26.4040,-81.8810,10.0,3.15,121.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:30:00Z,26.4040,-81.8810,10.0,2.76,121.39,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:36:00Z,26.4040,-81.8810,10.0,3.31,134.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:42:00Z,26.4040,-81.8810,10.0,3.18,138.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:48:00Z,26.4040,-81.8810,10.0,2.53,155.4,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:54:00Z,26.4040,-81.8810,10.0,4.02,176.84,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:00:00Z,26.4040,-81.8810,10.0,3.88,183.17,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:06:00Z,26.4040,-81.8810,10.0,4.2,184.0,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:12:00Z,26.4040,-81.8810,10.0,4.06,190.19,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:18:00Z,26.4040,-81.8810,10.0,4.03,187.76,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:24:00Z,26.4040,-81.8810,10.0,3.85,194.6,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:30:00Z,26.4040,-81.8810,10.0,3.08,195.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:36:00Z,26.4040,-81.8810,10.0,3.14,201.2,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:42:00Z,26.4040,-81.8810,10.0,3.35,213.6,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:48:00Z,26.4040,-81.8810,10.0,3.25,215.02,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:54:00Z,26.4040,-81.8810,10.0,3.06,221.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:00:00Z,26.4040,-81.8810,10.0,3.13,224.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:06:00Z,26.4040,-81.8810,10.0,3.25,226.81,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:12:00Z,26.4040,-81.8810,10.0,3.5,224.22,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:18:00Z,26.4040,-81.8810,10.0,3.6,230.02,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:24:00Z,26.4040,-81.8810,10.0,3.6,227.23,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:30:00Z,26.4040,-81.8810,10.0,3.81,230.04,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:36:00Z,26.4040,-81.8810,10.0,3.52,228.45,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:42:00Z,26.4040,-81.8810,10.0,3.9,224.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:48:00Z,26.4040,-81.8810,10.0,4.3,223.8,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:54:00Z,26.4040,-81.8810,10.0,4.6,224.63,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:00:00Z,26.4040,-81.8810,10.0,4.83,220.26,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:06:00Z,26.4040,-81.8810,10.0,5.22,221.03,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:12:00Z,26.4040,-81.8810,10.0,5.12,221.59,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:18:00Z,26.4040,-81.8810,10.0,5.01,217.96,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:24:00Z,26.4040,-81.8810,10.0,5.15,214.95,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:30:00Z,26.4040,-81.8810,10.0,5.14,216.1,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:36:00Z,26.4040,-81.8810,10.0,5.55,217.85,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:42:00Z,26.4040,-81.8810,10.0,5.89,218.71,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:48:00Z,26.4040,-81.8810,10.0,5.85,218.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:54:00Z,26.4040,-81.8810,10.0,5.76,213.12,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:00:00Z,26.4040,-81.8810,10.0,5.86,219.98,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:06:00Z,26.4040,-81.8810,10.0,5.12,221.55,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:12:00Z,26.4040,-81.8810,10.0,5.63,226.25,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:18:00Z,26.4040,-81.8810,10.0,5.47,231.08,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:24:00Z,26.4040,-81.8810,10.0,5.42,231.0,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:30:00Z,26.4040,-81.8810,10.0,5.05,230.03,5.78,'1111122,1111122,1111122' 