owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T00:00:00Z,26.4679,-82.0631,1.6,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T01:00:00Z,26.4679,-82.0631,1.498,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T02:00:00Z,26.4679,-82.0631,1.4,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T03:00:00Z,26.4679,-82.0631,1.36,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T04:00:00Z,26.4679,-82.0631,1.42,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T05:00:00Z,26.4679,-82.0631,1.56,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T06:00:00Z,26.4679,-82.0631,1.71,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T07:00:00Z,26.4679,-82.0631,1.83,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T08:00:00Z,26.4679,-82.0631,1.9,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T09:00:00Z,26.4679,-82.0631,1.91,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T10:00:00Z,26.4679,-82.0631,1.89,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T11:00:00Z,26.4679,-82.0631,1.86,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T12:00:00Z,26.4679,-82.0631,1.81,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T13:00:00Z,26.4679,-82.0631,1.78,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T14:00:00Z,26.4679,-82.0631,1.77,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T15:00:00Z,26.4679,-82.0631,1.798,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T16:00:00Z,26.4679,-82.0631,1.88,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T17:00:00Z,26.4679,-82.0631,1.96,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T18:00:00Z,26.4679,-82.0631,2.04,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T19:00:00Z,26.4679,-82.0631,2.09,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T20:00:00Z,26.4679,-82.0631,2.11,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T21:00:00Z,26.4679,-82.0631,2.07,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T22:00:00Z,26.4679,-82.0631,1.961,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-01T23:00:00Z,26.4679,-82.0631,1.867,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T00:00:00Z,26.4679,-82.0631,1.8,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T01:00:00Z,26.4679,-82.0631,1.72,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T02:00:00Z,26.4679,-82.0631,1.62,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T03:00:00Z,26.4679,-82.0631,1.52,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T04:00:00Z,26.4679,-82.0631,1.46,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T05:00:00Z,26.4679,-82.0631,1.49,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T06:00:00Z,26.4679,-82.0631,1.65,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T07:00:00Z,26.4679,-82.0631,1.75,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T08:00:00Z,26.4679,-82.0631,1.82,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T09:00:00Z,26.4679,-82.0631,1.86,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T10:00:00Z,26.4679,-82.0631,1.87,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T11:00:00Z,26.4679,-82.0631,1.85,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T12:00:00Z,26.4679,-82.0631,1.81,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T13:00:00Z,26.4679,-82.0631,1.79,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T14:00:00Z,26.4679,-82.0631,1.76,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T15:00:00Z,26.4679,-82.0631,1.74,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T16:00:00Z,26.4679,-82.0631,1.76,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T17:00:00Z,26.4679,-82.0631,1.82,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T18:00:00Z,26.4679,-82.0631,1.87,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T19:00:00Z,26.4679,-82.0631,1.914,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T20:00:00Z,26.4679,-82.0631,1.98,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T21:00:00Z,26.4679,-82.0631,2.0,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T22:00:00Z,26.4679,-82.0631,1.99,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-02T23:00:00Z,26.4679,-82.0631,1.88,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T00:00:00Z,26.4679,-82.0631,1.756,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T01:00:00Z,26.4679,-82.0631,1.64,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T02:00:00Z,26.4679,-82.0631,1.53,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T03:00:00Z,26.4679,-82.0631,1.46,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T04:00:00Z,26.4679,-82.0631,1.44,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T05:00:00Z,26.4679,-82.0631,1.5,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T06:00:00Z,26.4679,-82.0631,1.62,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T07:00:00Z,26.4679,-82.0631,1.7,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T08:00:00Z,26.4679,-82.0631,1.78,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T09:00:00Z,26.4679,-82.0631,1.86,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T10:00:00Z,26.4679,-82.0631,1.91,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T11:00:00Z,26.4679,-82.0631,1.93,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T12:00:00Z,26.4679,-82.0631,1.93,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T13:00:00Z,26.4679,-82.0631,1.89,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T14:00:00Z,26.4679,-82.0631,1.85,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T15:00:00Z,26.4679,-82.0631,1.82,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T16:00:00Z,26.4679,-82.0631,1.81,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T17:00:00Z,26.4679,-82.0631,1.83,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T18:00:00Z,26.4679,-82.0631,1.87,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T19:00:00Z,26.4679,-82.0631,1.92,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T20:00:00Z,26.4679,-82.0631,1.99,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T21:00:00Z,26.4679,-82.0631,2.03,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T22:00:00Z,26.4679,-82.0631,2.04,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-03T23:00:00Z,26.4679,-82.0631,1.98,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T00:00:00Z,26.4679,-82.0631,1.9,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T01:00:00Z,26.4679,-82.0631,1.8,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T02:00:00Z,26.4679,-82.0631,1.7,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T03:00:00Z,26.4679,-82.0631,1.614,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T04:00:00Z,26.4679,-82.0631,1.55,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T05:00:00Z,26.4679,-82.0631,1.53,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T06:00:00Z,26.4679,-82.0631,1.59,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T07:00:00Z,26.4679,-82.0631,1.69,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T08:00:00Z,26.4679,-82.0631,1.785,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T09:00:00Z,26.4679,-82.0631,1.864,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T10:00:00Z,26.4679,-82.0631,1.92,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T11:00:00Z,26.4679,-82.0631,1.969,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T12:00:00Z,26.4679,-82.0631,1.96,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T13:00:00Z,26.4679,-82.0631,1.91,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T14:00:00Z,26.4679,-82.0631,1.86,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T15:00:00Z,26.4679,-82.0631,1.83,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T16:00:00Z,26.4679,-82.0631,1.816,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T17:00:00Z,26.4679,-82.0631,1.8,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T18:00:00Z,26.4679,-82.0631,1.83,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T19:00:00Z,26.4679,-82.0631,1.87,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T20:00:00Z,26.4679,-82.0631,1.91,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T21:00:00Z,26.4679,-82.0631,1.99,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T22:00:00Z,26.4679,-82.0631,1.98,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-04T23:00:00Z,26.4679,-82.0631,1.95,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T00:00:00Z,26.4679,-82.0631,1.91,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T01:00:00Z,26.4679,-82.0631,1.84,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T02:00:00Z,26.4679,-82.0631,1.757,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T03:00:00Z,26.4679,-82.0631,1.69,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T04:00:00Z,26.4679,-82.0631,1.62,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T05:00:00Z,26.4679,-82.0631,1.57,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T06:00:00Z,26.4679,-82.0631,1.57,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T07:00:00Z,26.4679,-82.0631,1.627,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T08:00:00Z,26.4679,-82.0631,1.72,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T09:00:00Z,26.4679,-82.0631,1.8,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T10:00:00Z,26.4679,-82.0631,1.87,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T11:00:00Z,26.4679,-82.0631,1.93,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T12:00:00Z,26.4679,-82.0631,1.98,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T13:00:00Z,26.4679,-82.0631,1.992,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T14:00:00Z,26.4679,-82.0631,1.963,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T15:00:00Z,26.4679,-82.0631,1.9,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T16:00:00Z,26.4679,-82.0631,1.84,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T17:00:00Z,26.4679,-82.0631,1.78,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T18:00:00Z,26.4679,-82.0631,1.762,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T19:00:00Z,26.4679,-82.0631,1.79,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T20:00:00Z,26.4679,-82.0631,1.838,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T21:00:00Z,26.4679,-82.0631,1.88,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T22:00:00Z,26.4679,-82.0631,1.94,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-05T23:00:00Z,26.4679,-82.0631,2.0,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T00:00:00Z,26.4679,-82.0631,2.02,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T01:00:00Z,26.4679,-82.0631,2.01,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T02:00:00Z,26.4679,-82.0631,1.96,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T03:00:00Z,26.4679,-82.0631,1.86,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T04:00:00Z,26.4679,-82.0631,1.767,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T05:00:00Z,26.4679,-82.0631,1.704,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T06:00:00Z,26.4679,-82.0631,1.67,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T07:00:00Z,26.4679,-82.0631,1.68,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T08:00:00Z,26.4679,-82.0631,1.73,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T09:00:00Z,26.4679,-82.0631,1.82,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T10:00:00Z,26.4679,-82.0631,1.92,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T11:00:00Z,26.4679,-82.0631,2.01,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T12:00:00Z,26.4679,-82.0631,2.077,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T13:00:00Z,26.4679,-82.0631,2.1,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T14:00:00Z,26.4679,-82.0631,2.05,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T15:00:00Z,26.4679,-82.0631,1.944,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T16:00:00Z,26.4679,-82.0631,1.88,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T17:00:00Z,26.4679,-82.0631,1.8,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T18:00:00Z,26.4679,-82.0631,1.74,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T19:00:00Z,26.4679,-82.0631,1.69,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T20:00:00Z,26.4679,-82.0631,1.67,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T21:00:00Z,26.4679,-82.0631,1.7,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T22:00:00Z,26.4679,-82.0631,1.77,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-06T23:00:00Z,26.4679,-82.0631,1.842,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T00:00:00Z,26.4679,-82.0631,1.91,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T01:00:00Z,26.4679,-82.0631,1.94,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T02:00:00Z,26.4679,-82.0631,1.91,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T03:00:00Z,26.4679,-82.0631,1.853,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T04:00:00Z,26.4679,-82.0631,1.82,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T05:00:00Z,26.4679,-82.0631,1.76,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T06:00:00Z,26.4679,-82.0631,1.71,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T07:00:00Z,26.4679,-82.0631,1.67,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T08:00:00Z,26.4679,-82.0631,1.67,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T09:00:00Z,26.4679,-82.0631,1.73,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T10:00:00Z,26.4679,-82.0631,1.83,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T11:00:00Z,26.4679,-82.0631,1.92,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T12:00:00Z,26.4679,-82.0631,1.985,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T13:00:00Z,26.4679,-82.0631,2.06,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T14:00:00Z,26.4679,-82.0631,2.1,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T15:00:00Z,26.4679,-82.0631,2.071,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T16:00:00Z,26.4679,-82.0631,2.008,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T17:00:00Z,26.4679,-82.0631,1.91,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T18:00:00Z,26.4679,-82.0631,1.77,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T19:00:00Z,26.4679,-82.0631,1.65,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T20:00:00Z,26.4679,-82.0631,1.59,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T21:00:00Z,26.4679,-82.0631,1.61,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T22:00:00Z,26.4679,-82.0631,1.69,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-07T23:00:00Z,26.4679,-82.0631,1.776,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T00:00:00Z,26.4679,-82.0631,1.85,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T01:00:00Z,26.4679,-82.0631,1.87,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T02:00:00Z,26.4679,-82.0631,1.906,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T03:00:00Z,26.4679,-82.0631,1.94,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T04:00:00Z,26.4679,-82.0631,1.923,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T05:00:00Z,26.4679,-82.0631,1.86,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T06:00:00Z,26.4679,-82.0631,1.8,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T07:00:00Z,26.4679,-82.0631,1.76,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T08:00:00Z,26.4679,-82.0631,1.72,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T09:00:00Z,26.4679,-82.0631,1.74,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T10:00:00Z,26.4679,-82.0631,1.82,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T11:00:00Z,26.4679,-82.0631,1.93,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T12:00:00Z,26.4679,-82.0631,2.05,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T13:00:00Z,26.4679,-82.0631,2.12,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T14:00:00Z,26.4679,-82.0631,2.16,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T15:00:00Z,26.4679,-82.0631,2.14,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T16:00:00Z,26.4679,-82.0631,2.031,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T17:00:00Z,26.4679,-82.0631,1.91,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T18:00:00Z,26.4679,-82.0631,1.81,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T19:00:00Z,26.4679,-82.0631,1.694,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T20:00:00Z,26.4679,-82.0631,1.59,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T21:00:00Z,26.4679,-82.0631,1.53,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T22:00:00Z,26.4679,-82.0631,1.54,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-08T23:00:00Z,26.4679,-82.0631,1.615,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T00:00:00Z,26.4679,-82.0631,1.72,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T01:00:00Z,26.4679,-82.0631,1.82,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T02:00:00Z,26.4679,-82.0631,1.919,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T03:00:00Z,26.4679,-82.0631,1.97,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T04:00:00Z,26.4679,-82.0631,1.951,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T05:00:00Z,26.4679,-82.0631,1.87,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T06:00:00Z,26.4679,-82.0631,1.77,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T07:00:00Z,26.4679,-82.0631,1.71,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T08:00:00Z,26.4679,-82.0631,1.7,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T09:00:00Z,26.4679,-82.0631,1.73,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T10:00:00Z,26.4679,-82.0631,1.79,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T11:00:00Z,26.4679,-82.0631,1.897,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T12:00:00Z,26.4679,-82.0631,2.015,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T13:00:00Z,26.4679,-82.0631,2.1,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T14:00:00Z,26.4679,-82.0631,2.154,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T15:00:00Z,26.4679,-82.0631,2.165,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T16:00:00Z,26.4679,-82.0631,2.11,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T17:00:00Z,26.4679,-82.0631,2.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T18:00:00Z,26.4679,-82.0631,1.869,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T19:00:00Z,26.4679,-82.0631,1.74,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T20:00:00Z,26.4679,-82.0631,1.62,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T21:00:00Z,26.4679,-82.0631,1.5,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T22:00:00Z,26.4679,-82.0631,1.43,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-09T23:00:00Z,26.4679,-82.0631,1.46,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T00:00:00Z,26.4679,-82.0631,1.58,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T01:00:00Z,26.4679,-82.0631,1.731,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T02:00:00Z,26.4679,-82.0631,1.85,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T03:00:00Z,26.4679,-82.0631,1.93,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T04:00:00Z,26.4679,-82.0631,1.99,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T05:00:00Z,26.4679,-82.0631,2.0,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T06:00:00Z,26.4679,-82.0631,1.95,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T07:00:00Z,26.4679,-82.0631,1.891,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T08:00:00Z,26.4679,-82.0631,1.83,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T09:00:00Z,26.4679,-82.0631,1.79,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T10:00:00Z,26.4679,-82.0631,1.81,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T11:00:00Z,26.4679,-82.0631,1.877,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T12:00:00Z,26.4679,-82.0631,1.99,3.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T13:00:00Z,26.4679,-82.0631,2.09,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T14:00:00Z,26.4679,-82.0631,2.15,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T15:00:00Z,26.4679,-82.0631,2.23,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T16:00:00Z,26.4679,-82.0631,2.25,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T17:00:00Z,26.4679,-82.0631,2.18,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T18:00:00Z,26.4679,-82.0631,2.031,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T19:00:00Z,26.4679,-82.0631,1.87,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T20:00:00Z,26.4679,-82.0631,1.724,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T21:00:00Z,26.4679,-82.0631,1.58,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T22:00:00Z,26.4679,-82.0631,1.452,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-10T23:00:00Z,26.4679,-82.0631,1.42,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T00:00:00Z,26.4679,-82.0631,1.49,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T01:00:00Z,26.4679,-82.0631,1.63,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T02:00:00Z,26.4679,-82.0631,1.749,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T03:00:00Z,26.4679,-82.0631,1.86,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T04:00:00Z,26.4679,-82.0631,1.95,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T05:00:00Z,26.4679,-82.0631,2.011,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T06:00:00Z,26.4679,-82.0631,2.03,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T07:00:00Z,26.4679,-82.0631,1.98,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T08:00:00Z,26.4679,-82.0631,1.91,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T09:00:00Z,26.4679,-82.0631,1.84,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T10:00:00Z,26.4679,-82.0631,1.787,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T11:00:00Z,26.4679,-82.0631,1.837,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T12:00:00Z,26.4679,-82.0631,1.93,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T13:00:00Z,26.4679,-82.0631,2.04,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T14:00:00Z,26.4679,-82.0631,2.14,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T15:00:00Z,26.4679,-82.0631,2.2,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T16:00:00Z,26.4679,-82.0631,2.229,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T17:00:00Z,26.4679,-82.0631,2.23,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T18:00:00Z,26.4679,-82.0631,2.112,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T19:00:00Z,26.4679,-82.0631,1.96,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T20:00:00Z,26.4679,-82.0631,1.809,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-06-11T21:00:00Z,26.4679,-82.0631,1.652,5.72,1111122 