owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:30:00Z,30.2583,-88.2131,4.498,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:00:00Z,30.2583,-88.2131,4.468,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:30:00Z,30.2583,-88.2131,4.41,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:00:00Z,30.2583,-88.2131,4.358,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:30:00Z,30.2583,-88.2131,4.292,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:00:00Z,30.2583,-88.2131,4.285,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:30:00Z,30.2583,-88.2131,4.294,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:00:00Z,30.2583,-88.2131,4.203,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:30:00Z,30.2583,-88.2131,4.184,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:00:00Z,30.2583,-88.2131,4.119,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:30:00Z,30.2583,-88.2131,4.062,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:00:00Z,30.2583,-88.2131,4.036,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:30:00Z,30.2583,-88.2131,3.994,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:00:00Z,30.2583,-88.2131,3.967,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:30:00Z,30.2583,-88.2131,3.943,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:00:00Z,30.2583,-88.2131,3.937,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:30:00Z,30.2583,-88.2131,3.936,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:00:00Z,30.2583,-88.2131,3.946,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:30:00Z,30.2583,-88.2131,3.962,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:00:00Z,30.2583,-88.2131,3.979,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:30:00Z,30.2583,-88.2131,4.01,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:00:00Z,30.2583,-88.2131,4.051,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:30:00Z,30.2583,-88.2131,4.078,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:00:00Z,30.2583,-88.2131,4.098,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:30:00Z,30.2583,-88.2131,4.098,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:00:00Z,30.2583,-88.2131,4.111,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:30:00Z,30.2583,-88.2131,4.127,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:00:00Z,30.2583,-88.2131,4.15,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:30:00Z,30.2583,-88.2131,4.195,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:00:00Z,30.2583,-88.2131,4.226,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:30:00Z,30.2583,-88.2131,4.245,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:00:00Z,30.2583,-88.2131,4.286,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:30:00Z,30.2583,-88.2131,4.3,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:00:00Z,30.2583,-88.2131,4.322,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:30:00Z,30.2583,-88.2131,4.344,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:00:00Z,30.2583,-88.2131,4.354,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:30:00Z,30.2583,-88.2131,4.369,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:00:00Z,30.2583,-88.2131,4.38,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:30:00Z,30.2583,-88.2131,4.398,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:00:00Z,30.2583,-88.2131,4.448,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:30:00Z,30.2583,-88.2131,4.498,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:00:00Z,30.2583,-88.2131,4.523,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:30:00Z,30.2583,-88.2131,4.522,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:00:00Z,30.2583,-88.2131,4.51,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:30:00Z,30.2583,-88.2131,4.495,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:00:00Z,30.2583,-88.2131,4.502,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:30:00Z,30.2583,-88.2131,4.466,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:00:00Z,30.2583,-88.2131,4.422,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:30:00Z,30.2583,-88.2131,4.391,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:00:00Z,30.2583,-88.2131,4.376,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:30:00Z,30.2583,-88.2131,4.345,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:00:00Z,30.2583,-88.2131,4.315,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:30:00Z,30.2583,-88.2131,4.303,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:00:00Z,30.2583,-88.2131,4.299,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:30:00Z,30.2583,-88.2131,4.271,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:00:00Z,30.2583,-88.2131,4.255,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:30:00Z,30.2583,-88.2131,4.219,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:00:00Z,30.2583,-88.2131,4.166,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:30:00Z,30.2583,-88.2131,4.108,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:00:00Z,30.2583,-88.2131,4.053,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:30:00Z,30.2583,-88.2131,4.012,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:00:00Z,30.2583,-88.2131,3.969,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:30:00Z,30.2583,-88.2131,3.944,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:00:00Z,30.2583,-88.2131,3.925,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:30:00Z,30.2583,-88.2131,3.916,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:00:00Z,30.2583,-88.2131,3.927,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:30:00Z,30.2583,-88.2131,3.943,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:00:00Z,30.2583,-88.2131,3.951,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:30:00Z,30.2583,-88.2131,3.968,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:00:00Z,30.2583,-88.2131,3.977,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:30:00Z,30.2583,-88.2131,3.999,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:00:00Z,30.2583,-88.2131,4.022,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:30:00Z,30.2583,-88.2131,4.042,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:00:00Z,30.2583,-88.2131,4.054,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:30:00Z,30.2583,-88.2131,4.084,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:00:00Z,30.2583,-88.2131,4.12,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:30:00Z,30.2583,-88.2131,4.166,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:00:00Z,30.2583,-88.2131,4.205,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:30:00Z,30.2583,-88.2131,4.278,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:00:00Z,30.2583,-88.2131,4.229,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:30:00Z,30.2583,-88.2131,4.242,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:00:00Z,30.2583,-88.2131,4.281,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:30:00Z,30.2583,-88.2131,4.339,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:00:00Z,30.2583,-88.2131,4.467,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:30:00Z,30.2583,-88.2131,4.324,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:00:00Z,30.2583,-88.2131,4.253,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:30:00Z,30.2583,-88.2131,4.326,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:00:00Z,30.2583,-88.2131,4.236,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:30:00Z,30.2583,-88.2131,4.246,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:00:00Z,30.2583,-88.2131,4.275,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:30:00Z,30.2583,-88.2131,4.211,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:00:00Z,30.2583,-88.2131,4.281,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:30:00Z,30.2583,-88.2131,4.357,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:00:00Z,30.2583,-88.2131,4.353,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:30:00Z,30.2583,-88.2131,4.419,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:00:00Z,30.2583,-88.2131,4.453,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:30:00Z,30.2583,-88.2131,4.446,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:00:00Z,30.2583,-88.2131,4.375,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:30:00Z,30.2583,-88.2131,4.349,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:00:00Z,30.2583,-88.2131,4.276,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:30:00Z,30.2583,-88.2131,4.253,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:00:00Z,30.2583,-88.2131,4.278,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:30:00Z,30.2583,-88.2131,4.276,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:00:00Z,30.2583,-88.2131,4.239,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:30:00Z,30.2583,-88.2131,4.189,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:00:00Z,30.2583,-88.2131,4.137,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:30:00Z,30.2583,-88.2131,4.087,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:00:00Z,30.2583,-88.2131,4.039,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:30:00Z,30.2583,-88.2131,4.007,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:00:00Z,30.2583,-88.2131,3.969,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:30:00Z,30.2583,-88.2131,3.955,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:00:00Z,30.2583,-88.2131,3.944,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:30:00Z,30.2583,-88.2131,3.949,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:00:00Z,30.2583,-88.2131,3.956,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:30:00Z,30.2583,-88.2131,3.975,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:00:00Z,30.2583,-88.2131,4.0,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:30:00Z,30.2583,-88.2131,4.017,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:00:00Z,30.2583,-88.2131,4.042,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:30:00Z,30.2583,-88.2131,4.062,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:00:00Z,30.2583,-88.2131,4.055,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:30:00Z,30.2583,-88.2131,4.054,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:00:00Z,30.2583,-88.2131,4.068,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:30:00Z,30.2583,-88.2131,4.076,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:00:00Z,30.2583,-88.2131,4.096,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:30:00Z,30.2583,-88.2131,4.138,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:00:00Z,30.2583,-88.2131,4.166,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:30:00Z,30.2583,-88.2131,4.196,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:00:00Z,30.2583,-88.2131,4.221,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:30:00Z,30.2583,-88.2131,4.238,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:00:00Z,30.2583,-88.2131,4.231,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:30:00Z,30.2583,-88.2131,4.23,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:00:00Z,30.2583,-88.2131,4.225,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:30:00Z,30.2583,-88.2131,4.21,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:00:00Z,30.2583,-88.2131,4.221,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:30:00Z,30.2583,-88.2131,4.242,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:00:00Z,30.2583,-88.2131,4.262,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:30:00Z,30.2583,-88.2131,4.294,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:00:00Z,30.2583,-88.2131,4.309,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:30:00Z,30.2583,-88.2131,4.322,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:00:00Z,30.2583,-88.2131,4.315,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:30:00Z,30.2583,-88.2131,4.317,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:00:00Z,30.2583,-88.2131,4.316,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:30:00Z,30.2583,-88.2131,4.311,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:00:00Z,30.2583,-88.2131,4.312,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:30:00Z,30.2583,-88.2131,4.306,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:00:00Z,30.2583,-88.2131,4.293,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:30:00Z,30.2583,-88.2131,4.276,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:00:00Z,30.2583,-88.2131,4.255,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:30:00Z,30.2583,-88.2131,4.241,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:00:00Z,30.2583,-88.2131,4.237,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:30:00Z,30.2583,-88.2131,4.233,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:00:00Z,30.2583,-88.2131,4.224,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:30:00Z,30.2583,-88.2131,4.219,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:00:00Z,30.2583,-88.2131,4.201,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:30:00Z,30.2583,-88.2131,4.16,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:00:00Z,30.2583,-88.2131,4.122,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:30:00Z,30.2583,-88.2131,4.045,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:00:00Z,30.2583,-88.2131,3.956,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:30:00Z,30.2583,-88.2131,3.926,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:00:00Z,30.2583,-88.2131,3.901,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:30:00Z,30.2583,-88.2131,3.882,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:00:00Z,30.2583,-88.2131,3.868,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:30:00Z,30.2583,-88.2131,3.868,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:00:00Z,30.2583,-88.2131,3.88,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:30:00Z,30.2583,-88.2131,3.902,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:00:00Z,30.2583,-88.2131,3.944,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:30:00Z,30.2583,-88.2131,3.986,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:00:00Z,30.2583,-88.2131,4.001,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:30:00Z,30.2583,-88.2131,4.035,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:00:00Z,30.2583,-88.2131,4.043,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:30:00Z,30.2583,-88.2131,4.037,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:00:00Z,30.2583,-88.2131,4.041,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:30:00Z,30.2583,-88.2131,4.055,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:00:00Z,30.2583,-88.2131,4.063,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:30:00Z,30.2583,-88.2131,4.067,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:00:00Z,30.2583,-88.2131,4.098,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:30:00Z,30.2583,-88.2131,4.113,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:00:00Z,30.2583,-88.2131,4.124,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:30:00Z,30.2583,-88.2131,4.138,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:00:00Z,30.2583,-88.2131,4.097,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:30:00Z,30.2583,-88.2131,4.051,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:00:00Z,30.2583,-88.2131,4.032,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:30:00Z,30.2583,-88.2131,4.017,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:00:00Z,30.2583,-88.2131,4.023,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:30:00Z,30.2583,-88.2131,4.011,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:00:00Z,30.2583,-88.2131,3.993,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:30:00Z,30.2583,-88.2131,4.0,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:00:00Z,30.2583,-88.2131,3.997,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:30:00Z,30.2583,-88.2131,4.012,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:00:00Z,30.2583,-88.2131,4.021,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:30:00Z,30.2583,-88.2131,4.048,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:00:00Z,30.2583,-88.2131,4.079,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:30:00Z,30.2583,-88.2131,4.112,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:00:00Z,30.2583,-88.2131,4.108,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:30:00Z,30.2583,-88.2131,4.105,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:00:00Z,30.2583,-88.2131,4.095,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:30:00Z,30.2583,-88.2131,4.082,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:00:00Z,30.2583,-88.2131,4.079,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:30:00Z,30.2583,-88.2131,4.088,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:00:00Z,30.2583,-88.2131,4.076,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:30:00Z,30.2583,-88.2131,4.073,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:00:00Z,30.2583,-88.2131,4.063,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:30:00Z,30.2583,-88.2131,4.048,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:00:00Z,30.2583,-88.2131,4.02,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:30:00Z,30.2583,-88.2131,3.989,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:00:00Z,30.2583,-88.2131,3.955,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:30:00Z,30.2583,-88.2131,3.938,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:00:00Z,30.2583,-88.2131,3.919,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:30:00Z,30.2583,-88.2131,3.914,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:00:00Z,30.2583,-88.2131,3.919,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:30:00Z,30.2583,-88.2131,3.934,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:00:00Z,30.2583,-88.2131,3.953,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:30:00Z,30.2583,-88.2131,3.973,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:00:00Z,30.2583,-88.2131,3.986,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:30:00Z,30.2583,-88.2131,4.002,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:00:00Z,30.2583,-88.2131,4.012,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:30:00Z,30.2583,-88.2131,4.002,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:00:00Z,30.2583,-88.2131,4.006,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:30:00Z,30.2583,-88.2131,4.012,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:00:00Z,30.2583,-88.2131,4.029,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:30:00Z,30.2583,-88.2131,4.049,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:00:00Z,30.2583,-88.2131,4.066,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:30:00Z,30.2583,-88.2131,4.091,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:00:00Z,30.2583,-88.2131,4.112,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:30:00Z,30.2583,-88.2131,4.114,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:00:00Z,30.2583,-88.2131,4.119,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:30:00Z,30.2583,-88.2131,4.129,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:00:00Z,30.2583,-88.2131,4.121,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:30:00Z,30.2583,-88.2131,4.123,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:00:00Z,30.2583,-88.2131,4.135,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:30:00Z,30.2583,-88.2131,4.147,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:00:00Z,30.2583,-88.2131,4.146,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:30:00Z,30.2583,-88.2131,4.16,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:00:00Z,30.2583,-88.2131,4.148,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:30:00Z,30.2583,-88.2131,4.134,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:00:00Z,30.2583,-88.2131,4.116,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:30:00Z,30.2583,-88.2131,4.102,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:00:00Z,30.2583,-88.2131,4.105,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:30:00Z,30.2583,-88.2131,4.097,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:00:00Z,30.2583,-88.2131,4.085,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:30:00Z,30.2583,-88.2131,4.075,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:00:00Z,30.2583,-88.2131,4.043,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:30:00Z,30.2583,-88.2131,3.994,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:00:00Z,30.2583,-88.2131,3.972,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:30:00Z,30.2583,-88.2131,3.965,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:00:00Z,30.2583,-88.2131,3.943,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:30:00Z,30.2583,-88.2131,3.944,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:00:00Z,30.2583,-88.2131,3.95,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:30:00Z,30.2583,-88.2131,3.949,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:00:00Z,30.2583,-88.2131,3.932,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:30:00Z,30.2583,-88.2131,3.933,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:00:00Z,30.2583,-88.2131,3.934,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:30:00Z,30.2583,-88.2131,3.942,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:00:00Z,30.2583,-88.2131,3.941,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:30:00Z,30.2583,-88.2131,3.938,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T14:00:00Z,30.2583,-88.2131,3.93,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T14:30:00Z,30.2583,-88.2131,3.915,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T15:00:00Z,30.2583,-88.2131,3.913,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T15:30:00Z,30.2583,-88.2131,3.91,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T16:00:00Z,30.2583,-88.2131,3.914,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T16:30:00Z,30.2583,-88.2131,3.927,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T17:00:00Z,30.2583,-88.2131,3.964,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T17:30:00Z,30.2583,-88.2131,3.976,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T18:00:00Z,30.2583,-88.2131,3.978,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T18:30:00Z,30.2583,-88.2131,3.992,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T19:00:00Z,30.2583,-88.2131,4.005,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T19:30:00Z,30.2583,-88.2131,3.997,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T20:00:00Z,30.2583,-88.2131,4.05,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T20:30:00Z,30.2583,-88.2131,4.045,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T21:00:00Z,30.2583,-88.2131,4.054,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T21:30:00Z,30.2583,-88.2131,4.072,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T22:00:00Z,30.2583,-88.2131,4.055,8.81,1111122 