owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-10-01T00:00:00Z,29.6350,-93.6417,2.0,22.7999,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T00:30:00Z,29.6350,-93.6417,2.0,22.7204,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T01:00:00Z,29.6350,-93.6417,2.0,22.779,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T01:30:00Z,29.6350,-93.6417,2.0,22.584,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T02:00:00Z,29.6350,-93.6417,2.0,22.5369,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T02:30:00Z,29.6350,-93.6417,2.0,22.0656,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T03:00:00Z,29.6350,-93.6417,2.0,21.9253,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T03:30:00Z,29.6350,-93.6417,2.0,21.9611,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T04:00:00Z,29.6350,-93.6417,2.0,21.9102,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T04:30:00Z,29.6350,-93.6417,2.0,21.7419,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T05:00:00Z,29.6350,-93.6417,2.0,21.6853,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T05:30:00Z,29.6350,-93.6417,2.0,21.4481,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T06:00:00Z,29.6350,-93.6417,2.0,21.4676,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T06:30:00Z,29.6350,-93.6417,2.0,21.543,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T07:00:00Z,29.6350,-93.6417,2.0,21.5878,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-01T07:30:00Z,29.6350,-93.6417,2.0,21.5795,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T05:30:00Z,29.6350,-93.6417,2.0,25.2227,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T06:00:00Z,29.6350,-93.6417,2.0,25.1563,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T06:30:00Z,29.6350,-93.6417,2.0,25.2303,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T07:00:00Z,29.6350,-93.6417,2.0,25.2486,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T07:30:00Z,29.6350,-93.6417,2.0,25.3907,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T08:00:00Z,29.6350,-93.6417,2.0,25.5287,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T08:30:00Z,29.6350,-93.6417,2.0,25.6279,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T09:00:00Z,29.6350,-93.6417,2.0,25.8843,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T09:30:00Z,29.6350,-93.6417,2.0,26.2068,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T10:00:00Z,29.6350,-93.6417,2.0,26.4473,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T10:30:00Z,29.6350,-93.6417,2.0,26.4817,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T11:00:00Z,29.6350,-93.6417,2.0,26.605,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T11:30:00Z,29.6350,-93.6417,2.0,26.6777,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T12:00:00Z,29.6350,-93.6417,2.0,26.7414,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T12:30:00Z,29.6350,-93.6417,2.0,26.687,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T13:00:00Z,29.6350,-93.6417,2.0,26.5896,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T13:30:00Z,29.6350,-93.6417,2.0,26.5772,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T14:00:00Z,29.6350,-93.6417,2.0,26.1667,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T14:30:00Z,29.6350,-93.6417,2.0,26.1447,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T15:00:00Z,29.6350,-93.6417,2.0,26.2737,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T15:30:00Z,29.6350,-93.6417,2.0,26.3159,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T16:00:00Z,29.6350,-93.6417,2.0,26.3387,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T16:30:00Z,29.6350,-93.6417,2.0,26.4082,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T17:00:00Z,29.6350,-93.6417,2.0,26.4547,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T17:30:00Z,29.6350,-93.6417,2.0,26.5163,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T18:00:00Z,29.6350,-93.6417,2.0,26.5451,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T18:30:00Z,29.6350,-93.6417,2.0,26.5804,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T19:00:00Z,29.6350,-93.6417,2.0,26.5514,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T19:30:00Z,29.6350,-93.6417,2.0,26.6289,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T20:00:00Z,29.6350,-93.6417,2.0,26.7025,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T20:30:00Z,29.6350,-93.6417,2.0,26.8103,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T21:00:00Z,29.6350,-93.6417,2.0,26.8169,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T21:30:00Z,29.6350,-93.6417,2.0,26.8891,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T22:00:00Z,29.6350,-93.6417,2.0,26.9678,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T22:30:00Z,29.6350,-93.6417,2.0,27.0007,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T23:00:00Z,29.6350,-93.6417,2.0,27.0631,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-02T23:30:00Z,29.6350,-93.6417,2.0,27.078,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T00:00:00Z,29.6350,-93.6417,2.0,27.0427,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T00:30:00Z,29.6350,-93.6417,2.0,27.0742,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T01:00:00Z,29.6350,-93.6417,2.0,27.0461,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T01:30:00Z,29.6350,-93.6417,2.0,26.8615,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T02:00:00Z,29.6350,-93.6417,2.0,26.8165,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T02:30:00Z,29.6350,-93.6417,2.0,26.7644,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T03:00:00Z,29.6350,-93.6417,2.0,26.681,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T03:30:00Z,29.6350,-93.6417,2.0,26.9008,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T04:00:00Z,29.6350,-93.6417,2.0,27.1119,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T04:30:00Z,29.6350,-93.6417,2.0,27.2605,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T05:00:00Z,29.6350,-93.6417,2.0,27.4522,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T05:30:00Z,29.6350,-93.6417,2.0,27.6236,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T06:00:00Z,29.6350,-93.6417,2.0,27.6675,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T06:30:00Z,29.6350,-93.6417,2.0,27.701,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T07:00:00Z,29.6350,-93.6417,2.0,27.7896,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T07:30:00Z,29.6350,-93.6417,2.0,27.8294,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T08:00:00Z,29.6350,-93.6417,2.0,27.9231,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T08:30:00Z,29.6350,-93.6417,2.0,27.9543,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T09:00:00Z,29.6350,-93.6417,2.0,28.0298,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T09:30:00Z,29.6350,-93.6417,2.0,28.0983,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T10:00:00Z,29.6350,-93.6417,2.0,28.1512,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T10:30:00Z,29.6350,-93.6417,2.0,28.2324,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T11:00:00Z,29.6350,-93.6417,2.0,28.2919,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T11:30:00Z,29.6350,-93.6417,2.0,28.3678,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T12:00:00Z,29.6350,-93.6417,2.0,28.383,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T12:30:00Z,29.6350,-93.6417,2.0,28.4007,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T13:00:00Z,29.6350,-93.6417,2.0,28.4216,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T13:30:00Z,29.6350,-93.6417,2.0,28.475,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T14:00:00Z,29.6350,-93.6417,2.0,28.4948,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T14:30:00Z,29.6350,-93.6417,2.0,28.5417,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T15:00:00Z,29.6350,-93.6417,2.0,28.5362,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T15:30:00Z,29.6350,-93.6417,2.0,28.5078,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T16:00:00Z,29.6350,-93.6417,2.0,28.4817,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T16:30:00Z,29.6350,-93.6417,2.0,28.4957,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T17:00:00Z,29.6350,-93.6417,2.0,28.4833,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T17:30:00Z,29.6350,-93.6417,2.0,28.5081,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T18:00:00Z,29.6350,-93.6417,2.0,28.5588,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T18:30:00Z,29.6350,-93.6417,2.0,28.577,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T19:00:00Z,29.6350,-93.6417,2.0,28.6139,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T19:30:00Z,29.6350,-93.6417,2.0,28.6559,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T20:00:00Z,29.6350,-93.6417,2.0,28.6935,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T20:30:00Z,29.6350,-93.6417,2.0,28.7273,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T21:00:00Z,29.6350,-93.6417,2.0,28.7559,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T21:30:00Z,29.6350,-93.6417,2.0,28.5893,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T22:00:00Z,29.6350,-93.6417,2.0,28.5822,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T22:30:00Z,29.6350,-93.6417,2.0,28.5712,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T23:00:00Z,29.6350,-93.6417,2.0,28.4759,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-03T23:30:00Z,29.6350,-93.6417,2.0,28.4682,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T00:00:00Z,29.6350,-93.6417,2.0,28.4748,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T00:30:00Z,29.6350,-93.6417,2.0,28.3086,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T01:00:00Z,29.6350,-93.6417,2.0,28.2961,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T01:30:00Z,29.6350,-93.6417,2.0,28.2808,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T02:00:00Z,29.6350,-93.6417,2.0,28.2788,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T02:30:00Z,29.6350,-93.6417,2.0,28.2729,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T03:00:00Z,29.6350,-93.6417,2.0,28.2536,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T03:30:00Z,29.6350,-93.6417,2.0,28.2173,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T04:00:00Z,29.6350,-93.6417,2.0,28.1892,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T04:30:00Z,29.6350,-93.6417,2.0,28.1697,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T05:00:00Z,29.6350,-93.6417,2.0,28.1287,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T05:30:00Z,29.6350,-93.6417,2.0,28.1002,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T06:00:00Z,29.6350,-93.6417,2.0,28.0813,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T06:30:00Z,29.6350,-93.6417,2.0,28.0732,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T07:00:00Z,29.6350,-93.6417,2.0,28.0824,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T07:30:00Z,29.6350,-93.6417,2.0,28.0449,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T08:00:00Z,29.6350,-93.6417,2.0,28.0702,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T08:30:00Z,29.6350,-93.6417,2.0,27.9306,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T09:00:00Z,29.6350,-93.6417,2.0,27.8894,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T09:30:00Z,29.6350,-93.6417,2.0,27.7475,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T10:00:00Z,29.6350,-93.6417,2.0,27.7808,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T10:30:00Z,29.6350,-93.6417,2.0,27.5504,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T11:00:00Z,29.6350,-93.6417,2.0,27.4723,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T11:30:00Z,29.6350,-93.6417,2.0,27.5273,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T12:00:00Z,29.6350,-93.6417,2.0,27.6753,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T12:30:00Z,29.6350,-93.6417,2.0,27.8116,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T13:00:00Z,29.6350,-93.6417,2.0,28.3527,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T13:30:00Z,29.6350,-93.6417,2.0,28.6209,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T14:00:00Z,29.6350,-93.6417,2.0,28.6481,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T14:30:00Z,29.6350,-93.6417,2.0,28.6666,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T15:00:00Z,29.6350,-93.6417,2.0,28.6831,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T15:30:00Z,29.6350,-93.6417,2.0,28.6697,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T16:00:00Z,29.6350,-93.6417,2.0,28.6604,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T16:30:00Z,29.6350,-93.6417,2.0,28.6956,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T17:00:00Z,29.6350,-93.6417,2.0,28.8395,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T17:30:00Z,29.6350,-93.6417,2.0,28.7913,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T18:00:00Z,29.6350,-93.6417,2.0,28.7734,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T18:30:00Z,29.6350,-93.6417,2.0,28.7924,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T19:00:00Z,29.6350,-93.6417,2.0,28.7938,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T19:30:00Z,29.6350,-93.6417,2.0,28.7666,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T20:00:00Z,29.6350,-93.6417,2.0,28.7305,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T20:30:00Z,29.6350,-93.6417,2.0,28.6538,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T21:00:00Z,29.6350,-93.6417,2.0,28.6206,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T21:30:00Z,29.6350,-93.6417,2.0,28.6058,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T22:00:00Z,29.6350,-93.6417,2.0,28.5528,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T22:30:00Z,29.6350,-93.6417,2.0,28.6098,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T23:00:00Z,29.6350,-93.6417,2.0,28.6113,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-04T23:30:00Z,29.6350,-93.6417,2.0,28.6349,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T00:00:00Z,29.6350,-93.6417,2.0,28.635,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T00:30:00Z,29.6350,-93.6417,2.0,28.6953,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T01:00:00Z,29.6350,-93.6417,2.0,28.6797,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T01:30:00Z,29.6350,-93.6417,2.0,28.7986,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T02:00:00Z,29.6350,-93.6417,2.0,28.912,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T02:30:00Z,29.6350,-93.6417,2.0,29.0216,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T03:00:00Z,29.6350,-93.6417,2.0,29.0757,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T03:30:00Z,29.6350,-93.6417,2.0,29.1805,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T04:00:00Z,29.6350,-93.6417,2.0,29.075,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T04:30:00Z,29.6350,-93.6417,2.0,28.8553,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T05:00:00Z,29.6350,-93.6417,2.0,28.705,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T05:30:00Z,29.6350,-93.6417,2.0,28.7462,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T06:00:00Z,29.6350,-93.6417,2.0,28.7304,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T06:30:00Z,29.6350,-93.6417,2.0,28.7963,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T07:00:00Z,29.6350,-93.6417,2.0,28.716,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T07:30:00Z,29.6350,-93.6417,2.0,28.6748,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T08:00:00Z,29.6350,-93.6417,2.0,28.633,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T08:30:00Z,29.6350,-93.6417,2.0,28.5923,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T09:00:00Z,29.6350,-93.6417,2.0,28.5309,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T09:30:00Z,29.6350,-93.6417,2.0,28.4548,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T10:00:00Z,29.6350,-93.6417,2.0,28.3619,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T10:30:00Z,29.6350,-93.6417,2.0,28.2429,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T11:00:00Z,29.6350,-93.6417,2.0,28.1804,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T11:30:00Z,29.6350,-93.6417,2.0,28.1555,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T12:00:00Z,29.6350,-93.6417,2.0,28.0019,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T12:30:00Z,29.6350,-93.6417,2.0,27.9468,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T13:00:00Z,29.6350,-93.6417,2.0,27.81,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T13:30:00Z,29.6350,-93.6417,2.0,27.7363,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T14:00:00Z,29.6350,-93.6417,2.0,27.6438,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T14:30:00Z,29.6350,-93.6417,2.0,27.524,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T15:00:00Z,29.6350,-93.6417,2.0,27.4423,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T15:30:00Z,29.6350,-93.6417,2.0,27.3721,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T16:00:00Z,29.6350,-93.6417,2.0,27.3466,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T16:30:00Z,29.6350,-93.6417,2.0,27.3135,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T17:00:00Z,29.6350,-93.6417,2.0,27.3129,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T17:30:00Z,29.6350,-93.6417,2.0,27.2564,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T18:00:00Z,29.6350,-93.6417,2.0,27.1523,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T18:30:00Z,29.6350,-93.6417,2.0,27.0873,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T19:00:00Z,29.6350,-93.6417,2.0,27.0357,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T19:30:00Z,29.6350,-93.6417,2.0,27.0132,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T20:00:00Z,29.6350,-93.6417,2.0,27.0026,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T20:30:00Z,29.6350,-93.6417,2.0,26.9434,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T21:00:00Z,29.6350,-93.6417,2.0,26.941,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T21:30:00Z,29.6350,-93.6417,2.0,26.9055,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T22:00:00Z,29.6350,-93.6417,2.0,26.9608,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T22:30:00Z,29.6350,-93.6417,2.0,26.8296,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T23:00:00Z,29.6350,-93.6417,2.0,26.8187,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-05T23:30:00Z,29.6350,-93.6417,2.0,26.8557,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T00:00:00Z,29.6350,-93.6417,2.0,26.8976,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T00:30:00Z,29.6350,-93.6417,2.0,26.8883,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T01:00:00Z,29.6350,-93.6417,2.0,26.9098,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T01:30:00Z,29.6350,-93.6417,2.0,26.9331,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T02:00:00Z,29.6350,-93.6417,2.0,26.9669,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T02:30:00Z,29.6350,-93.6417,2.0,26.9619,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T03:00:00Z,29.6350,-93.6417,2.0,26.9287,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T03:30:00Z,29.6350,-93.6417,2.0,26.9225,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T04:00:00Z,29.6350,-93.6417,2.0,26.9107,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T04:30:00Z,29.6350,-93.6417,2.0,26.9728,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T05:00:00Z,29.6350,-93.6417,2.0,26.9391,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T05:30:00Z,29.6350,-93.6417,2.0,26.9018,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T06:00:00Z,29.6350,-93.6417,2.0,26.8761,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T06:30:00Z,29.6350,-93.6417,2.0,26.8939,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T07:00:00Z,29.6350,-93.6417,2.0,26.8535,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T07:30:00Z,29.6350,-93.6417,2.0,26.8059,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T08:00:00Z,29.6350,-93.6417,2.0,26.7976,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T08:30:00Z,29.6350,-93.6417,2.0,26.84,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T09:00:00Z,29.6350,-93.6417,2.0,26.8218,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T09:30:00Z,29.6350,-93.6417,2.0,26.7569,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T10:00:00Z,29.6350,-93.6417,2.0,26.7153,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T10:30:00Z,29.6350,-93.6417,2.0,26.6715,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T11:00:00Z,29.6350,-93.6417,2.0,26.6189,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T11:30:00Z,29.6350,-93.6417,2.0,26.5648,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T12:00:00Z,29.6350,-93.6417,2.0,26.537,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T12:30:00Z,29.6350,-93.6417,2.0,26.5115,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T13:00:00Z,29.6350,-93.6417,2.0,26.4705,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T13:30:00Z,29.6350,-93.6417,2.0,26.4409,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T14:00:00Z,29.6350,-93.6417,2.0,26.431,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T14:30:00Z,29.6350,-93.6417,2.0,26.4339,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T15:00:00Z,29.6350,-93.6417,2.0,26.4385,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T15:30:00Z,29.6350,-93.6417,2.0,26.4509,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T16:00:00Z,29.6350,-93.6417,2.0,26.4757,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T16:30:00Z,29.6350,-93.6417,2.0,26.5048,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T17:00:00Z,29.6350,-93.6417,2.0,26.5327,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T17:30:00Z,29.6350,-93.6417,2.0,26.6002,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T18:00:00Z,29.6350,-93.6417,2.0,26.6944,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T18:30:00Z,29.6350,-93.6417,2.0,26.8045,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T19:00:00Z,29.6350,-93.6417,2.0,26.8802,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T19:30:00Z,29.6350,-93.6417,2.0,26.9577,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T20:00:00Z,29.6350,-93.6417,2.0,27.0475,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T20:30:00Z,29.6350,-93.6417,2.0,27.0719,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T21:00:00Z,29.6350,-93.6417,2.0,27.1888,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T21:30:00Z,29.6350,-93.6417,2.0,27.2071,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T22:00:00Z,29.6350,-93.6417,2.0,27.2213,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T22:30:00Z,29.6350,-93.6417,2.0,27.205,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T23:00:00Z,29.6350,-93.6417,2.0,27.2451,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-06T23:30:00Z,29.6350,-93.6417,2.0,27.2197,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T00:00:00Z,29.6350,-93.6417,2.0,27.1028,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T00:30:00Z,29.6350,-93.6417,2.0,27.0722,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T01:00:00Z,29.6350,-93.6417,2.0,26.9886,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T01:30:00Z,29.6350,-93.6417,2.0,26.8661,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T02:00:00Z,29.6350,-93.6417,2.0,26.8188,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T02:30:00Z,29.6350,-93.6417,2.0,26.8043,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T03:00:00Z,29.6350,-93.6417,2.0,26.8142,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T03:30:00Z,29.6350,-93.6417,2.0,26.8489,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T04:00:00Z,29.6350,-93.6417,2.0,26.8574,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T04:30:00Z,29.6350,-93.6417,2.0,26.9511,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T05:00:00Z,29.6350,-93.6417,2.0,27.0028,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T05:30:00Z,29.6350,-93.6417,2.0,26.9056,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T06:00:00Z,29.6350,-93.6417,2.0,26.9884,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T06:30:00Z,29.6350,-93.6417,2.0,26.9986,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T07:00:00Z,29.6350,-93.6417,2.0,27.0279,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T07:30:00Z,29.6350,-93.6417,2.0,27.1448,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T08:00:00Z,29.6350,-93.6417,2.0,27.1382,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T08:30:00Z,29.6350,-93.6417,2.0,27.0754,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T09:00:00Z,29.6350,-93.6417,2.0,27.0685,11111222 
TABS,ioos:station:wmo:42051:1,2016-10-07T09:30:00Z,29.6350,-93.6417,2.0,27.1412,11111222 