owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:24:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:30:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:24:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:24:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:36:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:24:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:24:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:30:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T21:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T22:36:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-01T23:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T00:24:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T01:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T02:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T03:30:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T04:48:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T05:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T06:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T07:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T08:24:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T09:18:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T10:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T11:24:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T12:24:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T13:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T14:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T15:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T16:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T17:18:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T18:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T19:30:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T20:18:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T21:24:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T22:24:00Z,28.4460,-96.3961,0.0,27.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-02T23:18:00Z,28.4460,-96.3961,0.0,26.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T00:24:00Z,28.4460,-96.3961,0.0,26.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T01:24:00Z,28.4460,-96.3961,0.0,26.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T02:18:00Z,28.4460,-96.3961,0.0,26.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T03:24:00Z,28.4460,-96.3961,0.0,25.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T04:18:00Z,28.4460,-96.3961,0.0,25.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T05:18:00Z,28.4460,-96.3961,0.0,25.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T06:18:00Z,28.4460,-96.3961,0.0,25.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T07:18:00Z,28.4460,-96.3961,0.0,24.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T08:24:00Z,28.4460,-96.3961,0.0,24.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T09:18:00Z,28.4460,-96.3961,0.0,24.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T10:18:00Z,28.4460,-96.3961,0.0,24.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T11:18:00Z,28.4460,-96.3961,0.0,24.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T12:18:00Z,28.4460,-96.3961,0.0,24.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T13:18:00Z,28.4460,-96.3961,0.0,24.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T14:24:00Z,28.4460,-96.3961,0.0,23.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T15:24:00Z,28.4460,-96.3961,0.0,23.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T16:18:00Z,28.4460,-96.3961,0.0,24.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T17:18:00Z,28.4460,-96.3961,0.0,25.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T18:30:00Z,28.4460,-96.3961,0.0,26.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T19:36:00Z,28.4460,-96.3961,0.0,26.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T20:18:00Z,28.4460,-96.3961,0.0,27.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T21:24:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T22:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-03T23:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T00:18:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T01:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T02:18:00Z,28.4460,-96.3961,0.0,27.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T03:18:00Z,28.4460,-96.3961,0.0,26.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T04:24:00Z,28.4460,-96.3961,0.0,26.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T05:24:00Z,28.4460,-96.3961,0.0,26.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T06:24:00Z,28.4460,-96.3961,0.0,25.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T07:18:00Z,28.4460,-96.3961,0.0,25.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T08:36:00Z,28.4460,-96.3961,0.0,25.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T09:18:00Z,28.4460,-96.3961,0.0,25.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T10:36:00Z,28.4460,-96.3961,0.0,24.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T11:24:00Z,28.4460,-96.3961,0.0,25.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T12:18:00Z,28.4460,-96.3961,0.0,25.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T13:18:00Z,28.4460,-96.3961,0.0,24.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T14:36:00Z,28.4460,-96.3961,0.0,25.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T15:18:00Z,28.4460,-96.3961,0.0,25.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T16:18:00Z,28.4460,-96.3961,0.0,25.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T17:18:00Z,28.4460,-96.3961,0.0,26.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T18:18:00Z,28.4460,-96.3961,0.0,26.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T19:18:00Z,28.4460,-96.3961,0.0,27.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T20:24:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T21:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T22:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-04T23:18:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T00:18:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T01:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T02:24:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T03:24:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T04:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T05:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T06:24:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T07:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T08:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T09:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T10:18:00Z,28.4460,-96.3961,0.0,27.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T11:24:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T12:24:00Z,28.4460,-96.3961,0.0,27.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T14:00:00Z,28.4460,-96.3961,0.0,26.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T14:18:00Z,28.4460,-96.3961,0.0,26.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T15:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T16:18:00Z,28.4460,-96.3961,0.0,27.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T17:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T18:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T19:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T20:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T21:36:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T22:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-05T23:30:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T00:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T01:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T02:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T03:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T04:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T05:42:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T06:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T07:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T08:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T09:42:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T10:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T11:24:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T12:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T13:18:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T14:24:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T15:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T16:24:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T17:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T18:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T19:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T20:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T21:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T22:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-06T23:24:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T00:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T01:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T02:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T03:24:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T04:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T05:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T06:24:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T07:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T08:30:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T09:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T10:36:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T11:24:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T12:18:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T13:18:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T14:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T15:18:00Z,28.4460,-96.3961,0.0,27.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T16:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T17:18:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T18:24:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T19:24:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T20:24:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T21:24:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T22:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-07T23:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T00:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T01:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T02:18:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T03:18:00Z,28.4460,-96.3961,0.0,28.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T04:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T05:24:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T06:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T07:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T08:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T09:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T10:24:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T11:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T12:18:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T13:18:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T14:24:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T15:18:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T16:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T17:18:00Z,28.4460,-96.3961,0.0,27.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T18:36:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T19:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T20:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T21:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T22:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-08T23:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T00:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T01:18:00Z,28.4460,-96.3961,0.0,27.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T02:18:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T03:18:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T04:24:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T05:24:00Z,28.4460,-96.3961,0.0,27.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T06:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T07:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T08:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T09:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T10:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T11:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T12:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T13:24:00Z,28.4460,-96.3961,0.0,27.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T14:18:00Z,28.4460,-96.3961,0.0,27.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T15:18:00Z,28.4460,-96.3961,0.0,27.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T16:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T17:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T18:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T19:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T20:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T21:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T22:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-09T23:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T00:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T01:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T02:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T03:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T04:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T05:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T06:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T07:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T08:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T09:24:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T10:18:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T11:24:00Z,28.4460,-96.3961,0.0,27.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T12:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T13:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T14:18:00Z,28.4460,-96.3961,0.0,27.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T15:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T16:24:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T17:18:00Z,28.4460,-96.3961,0.0,28.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T18:24:00Z,28.4460,-96.3961,0.0,28.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T19:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T20:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T21:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T22:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-10T23:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T00:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T01:54:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T02:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T03:30:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T04:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T05:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T06:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T07:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T08:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T09:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T10:24:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T11:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T12:24:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T13:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T14:18:00Z,28.4460,-96.3961,0.0,28.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T15:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T16:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T17:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T18:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T19:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T20:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T21:18:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T22:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-11T23:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T00:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T01:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T02:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T03:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T04:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T05:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T06:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T07:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T08:24:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T09:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T10:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T11:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T12:24:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T13:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T14:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T15:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T16:24:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T17:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T18:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T19:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T20:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T21:24:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T22:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-05-12T23:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T00:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T01:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T02:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T03:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T04:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T05:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-05-13T06:18:00Z,28.4460,-96.3961,0.0,29.7,2 